Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ewigkeit,Unveiling the Mystery,-,1,0,,,,
2,down,Harvest,Unknown Skylines,1,1,0,,,,
3,up,Creed,With Arms Wide Open (Strings Version),41,3,0,,,,
4,down,No Mercy,When I Die,3,2,0,,,,
5,up,Creed,With Arms Wide Open (Live Acoustic),5,2,0,,,,
6,down,EBEN,Stayed On You,4,4,0,,,,
7,up,3 Doors Down,Here Without You,48,3,0,,,,
8,-,Switchfoot,Under the Floor,-,8,0,,,,
9,-,EBEN,Favour Favour,-,7,0,,,,
10,down,EBEN,For You Are Great,2,2,0,,,,
11,-,EBEN,Yahweh,-,6,0,,,,
12,-,NEEDTOBREATHE,WALKING ON WATER,-,3,0,,,,
13,-,Ochuko Obukohwo,Lord I'm Yours,-,2,0,,,,
14,-,Creed,With Arms Wide Open,-,2,0,,,,
15,up,Keith Richards,Suspicious,49,2,0,,,,
16,-,Tom Cochrane,Life Is a Highway (Remastered),-,12,0,,,,
17,down,3 Doors Down,Here Without You (Acoustic),6,6,0,,,,
18,-,Osa,Tell the World (feat. Footprint 5),-,3,0,,,,
19,-,Skillet,Safe with You,-,19,0,,,,
20,-,Peter Gabriel,On the Air,-,2,0,,,,
21,-,Greta Van Fleet,Safari Song (Live),-,21,0,,,,
22,up,The Struts,Body Talks,39,17,0,,,,
