Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiss,Got to Choose,-,1,1,,,,
2,-,Rod Stewart,The First Cut Is the Deepest,-,2,20,,,,
3,down,Elvis Presley,Blue Suede Shoes,1,1,24,,,,
4,-,U.S.A. for Africa,We Are the World,-,2,52,,,,
5,up,John Mayer,Waiting On the World to Change,22,1,60,,,,
6,up,Train,Drops of Jupiter,13,1,82,,,,
7,down,John Mayer,Assassin,2,1,48,,,,
8,-,Sting,Englishman In New York,-,2,78,,,,
9,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,7,4,,,,
10,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,31,2,29,,,,
11,-,The Family Stand,Ghetto Heaven,-,1,66,,,,
12,-,Nu Shooz,Point of No Return,-,5,25,,,,
13,-,Kathryn Scott,I Belong,-,1,7,,,,
14,-,Creed,With Arms Wide Open,-,2,49,,,,
15,-,Nickelback,Someday (Single Mix),-,15,3,,,,
16,-,Alicia Keys,No One (Live),-,1,25,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,2,31,,,,
18,-,Kenny Rogers,You Decorated My Life,-,4,14,,,,
19,down,Sun Parade,Steal My Thunder,8,7,10,,,,
20,-,Natalie Imbruglia,Wrong Impression,-,3,16,,,,
21,-,John Mayer,Your Body Is a Wonderland,-,9,10,,,,
22,-,Eddie Floyd,Knock On Wood,-,8,7,,,,
23,-,Jay & The Americans,"Cara, Mia",-,3,2,,,,
24,-,Panebi Wilson,The Healing Stream,-,10,11,,,,
25,down,Nu Shooz,Should I Say Yes?,10,1,76,,,,
26,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,48,,,,
27,-,The Goo Goo Dolls,Stay with You,-,27,1,,,,
28,-,The Rolling Stones,Undercover of the Night,-,28,2,,,,
29,-,Brandy,I Wanna Be Down,-,29,4,,,,
30,up,Tinuade,Igwe,35,2,20,,,,
31,-,Bonnie Raitt,You,-,30,3,,,,
32,-,Pretenders,Back On the Chain Gang,-,32,4,,,,
33,-,Fleetwood Mac,Tusk,-,25,3,,,,
34,-,Rick Springfield,Don't Talk to Strangers,-,34,4,,,,
35,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,7,,,,
36,-,Melissa Manchester,You Should Hear How She Talks About You,-,36,3,,,,
37,-,REO Speedwagon,Take It On the Run,-,37,2,,,,
38,up,Powered By Love,Powered By Love,41,2,46,,,,
39,-,sada,2021-01-08,-,1,13,,,,
40,-,Chris McClarney,God of Our Yesterdays,-,16,4,,,,
41,down,The Alan Parsons Project,Money Talks (Rough Mix Backing Track),34,3,4,,,,
42,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],49,2,59,,,,
43,-,THUrsday 12th,Education,-,16,5,,,,
44,-,EBEN,Lifted Hands,-,44,2,,,,
45,-,Paediatrician,Postpartum Depression,-,13,6,,,,
46,down,The Inmates,Security,45,25,2,,,,
47,-,Survivor,Eye of the Tiger,-,7,15,,,,
48,-,Branch,Jesus Paid It All,-,40,2,,,,
49,-,U2,Beautiful Day,-,2,38,,,,
50,-,Arbach,Angel of Faith and Light,-,50,3,,,,
51,-,Oasis,Supersonic,-,25,10,,,,
52,-,Leo Sayer,More Than I Can Say (Live),-,6,8,,,,
53,-,Kajagoogoo,Too Shy,-,18,6,,,,
54,-,CallActive,Титс,-,10,14,,,,
55,-,The Whispers,Forever Lover,-,47,2,,,,
56,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,56,2,,,,
57,-,The Mysterines,I Win Every Time,-,26,2,,,,
58,-,Madge,H8R,-,58,1,,,,
59,-,10cc,Dreadlock Holiday,-,27,13,,,,
60,-,Nick Gilder and Time Machine,Hot Child in the City,-,51,4,,,,
61,-,The Damned,Neat Neat Neat,-,61,1,,,,
62,-,Nickelback,Rockstar,-,2,8,,,,
63,-,Joe Satriani,Made of Tears,-,63,1,,,,
64,down,Khola Cosmica,Khola Cosmica,53,40,8,,,,
