Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Blue Suede Shoes,3,1,18,,,,
2,up,Bobby Brown,Good Enough (Single Edit),43,1,76,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,31,3,36,,,,
4,up,Train,Drops of Jupiter,24,1,80,,,,
5,up,Bobby Brown,Humpin' Around (Video Edit),29,1,63,,,,
6,up,U.S.A. for Africa,We Are the World,10,2,48,,,,
7,up,Sun Parade,Steal My Thunder,27,7,6,,,,
8,up,UB40,Red Red Wine (Edit),44,1,50,,,,
9,up,Billy Joel,Uptown Girl,41,2,28,,,,
10,up,Simply Red,Something Got Me Started,11,2,36,,,,
11,-,Nu Shooz,Should I Say Yes?,-,1,74,,,,
12,up,Three Days Grace,Break,38,12,4,,,,
13,-,Pretenders,Don't Get Me Wrong,-,13,2,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,1,115,,,,
15,-,Culture Club,Karma Chameleon,-,2,26,,,,
16,down,Big Mountain,"Baby, I Love Your Way",5,4,30,,,,
17,-,The O'Jays,Emotionally Yours (R&B Version),-,4,14,,,,
18,-,Nu Shooz,Point of No Return,-,5,23,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,3,49,,,,
20,-,Pretenders,Don't Get Me Wrong,-,20,2,,,,
21,-,The Family Stand,Ghetto Heaven,-,1,64,,,,
22,down,Keith Sweat,Keep It Comin',4,3,52,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,5,15,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,4,12,,,,
25,-,Huey Lewis & The News,The Power of Love,-,15,5,,,,
26,-,3 Doors Down,Kryptonite,-,9,8,,,,
27,down,Bon Jovi,You Give Love a Bad Name,18,10,12,,,,
28,-,Elvis Presley,Blue Suede Shoes (First 'Sit-Down' Show) [Live],-,28,1,,,,
29,-,Collective Soul,The World I Know,-,9,2,,,,
30,-,Foreigner,I Want to Know What Love Is,-,4,28,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,32,,,,
32,-,Coldplay,In My Place,-,6,18,,,,
33,down,ポリス,Roxanne,19,3,14,,,,
34,-,Asking Alexandria,Don't Pray For Me,-,7,3,,,,
35,down,U2,With or Without You,34,3,36,,,,
36,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,22,2,25,,,,
37,up,Powered By Love,Powered By Love,48,2,40,,,,
38,down,Elton John & France Gall,Donner Pour Donner,35,2,17,,,,
39,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,54,,,,
40,-,Tinuade,Igwe,-,2,18,,,,
41,-,Thrust,Don't You (Forget About Me),-,41,1,,,,
42,-,Peter Gabriel,Sledgehammer,-,35,2,,,,
43,-,Styx,Don't Let It End,-,25,7,,,,
44,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,58,8,54,,,,
45,-,Billy Joel,It's Still Rock and Roll to Me,-,22,4,,,,
46,-,The Forensics,Security,-,11,5,,,,
47,up,Tony Alderman,Female Genital Mutilation,60,16,23,,,,
48,-,Child Abuse,Child Abuse,-,13,23,,,,
49,up,Hale Hale,Spearmint,62,9,12,,,,
50,-,Queen,Another One Bites the Dust,-,2,32,,,,
51,-,Guns N' Roses,"It's Alright / November Rain (Live In Paris, Hippodrome De Vincennes - June 6, 1992)",-,12,1,,,,
52,-,Marie Myriam,Close to You,-,52,1,,,,
53,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,5,,,,
54,-,William McDowell,Releasing a Sound,-,54,1,,,,
55,-,The Strokes,Someday,-,32,9,,,,
56,-,Blue Swede,Hooked On a Feeling,-,5,3,,,,
57,-,Raising Fear,Voices,-,46,1,,,,
