Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vince Neil,Sister of Pain,-,1,1,,,,
2,-,John Mayer,Assassin,-,1,9,,,,
3,up,The Whispers,Is It Good to You,23,3,18,,,,
4,up,Chapter Four,Lost,13,1,3,,,,
5,-,Eagles,Hotel California,-,2,18,,,,
6,-,Alannah Myles,Black Velvet,-,1,41,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,27,,,,
8,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,4,4,,,,
9,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,9,1,,,,
10,down,Marlowe,The Demonstrator,5,1,97,,,,
11,-,Simon & Garfunkel,The Sounds of Silence,-,9,3,,,,
12,down,UB40,The Way You Do the Things You Do,7,1,85,,,,
13,-,David Bowie & Queen,Under Pressure,-,13,4,,,,
14,-,Nu Shooz,Point of No Return,-,5,18,,,,
15,-,Lighthouse Family,High,-,14,7,,,,
16,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,18,2,19,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,37,,,,
18,up,Percy Sledge,When a Man Loves a Woman,35,18,10,,,,
19,-,Don Williams,That's the Thing About Love (Single Version),-,2,25,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,3,1,89,,,,
21,up,U.S.A. for Africa,We Are the World,37,2,37,,,,
22,-,Kenny Rogers,Lady,-,2,32,,,,
23,-,Bryan Adams,Summer Of '69,-,3,16,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,19,,,,
25,-,The Beatles,Hey Jude,-,25,3,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,68,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,22,3,,,,
28,-,UB40,Don't Break My Heart,-,9,5,,,,
29,-,John Mayer,Edge of Desire,-,1,13,,,,
30,-,Keith Sweat,Keep It Comin',-,3,37,,,,
31,-,Hunter,Hey Ya! (OutKast),-,31,1,,,,
32,-,10cc,Dreadlock Holiday,-,27,9,,,,
33,-,Billy Idol,To Be a Lover,-,33,2,,,,
34,-,The Rolling Stones,Emotional Rescue,-,23,2,,,,
35,-,Bryan Adams,Heat of the Night,-,19,4,,,,
36,-,Thompson Twins,King for a Day,-,36,1,,,,
37,-,Fred Hammond & Radical for Christ,Jesus Be a Fence Around Me,-,37,2,,,,
38,-,Dwele,Find a Way,-,27,3,,,,
39,-,Fleetwood Mac,Little Lies (Remastered),-,30,1,,,,
40,-,Bobby Brown,Every Little Step (Single Version),-,4,40,,,,
41,-,The J. Geils Band,Centerfold,-,41,1,,,,
42,-,Golden Earring,Twilight Zone,-,2,8,,,,
43,-,Toto,I Won't Hold You Back,-,29,3,,,,
44,-,Keith Sweat,Come Into My Bedroom,-,32,4,,,,
45,-,Kajagoogoo,Too Shy,-,18,2,,,,
46,-,Speakeasy,Reservation for Two,-,26,1,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,2,,,,
48,-,Genesis,Throwing It All Away,-,35,2,,,,
49,-,Billy Idol,Eyes Without a Face,-,34,3,,,,
50,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,46,1,,,,
51,-,The Moody Blues,Your Wildest Dreams,-,24,4,,,,
52,-,Billy Joel,The River of Dreams,-,9,8,,,,
53,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,8,,,,
54,-,Ralph Tresvant,Sensitivity,-,2,32,,,,
55,-,Fleetwood Mac,Sara,-,28,4,,,,
56,-,David Bowie,Let's Dance,-,45,2,,,,
57,-,Bruce Springsteen,I'm on Fire,-,4,12,,,,
58,-,Christine McVie,Got a Hold On Me,-,43,3,,,,
59,-,Kay.K.BayZ,Make Me Wanna Scream,-,33,1,,,,
60,-,Lou Gramm,Midnight Blue (Live 1987),-,39,3,,,,
61,-,Green Jellÿ,Three Little Pigs,-,16,4,,,,
62,-,Steve Miller Band,Abracadabra,-,26,2,,,,
63,-,The Amazons,25,-,45,5,,,,
64,-,AC/DC,You Shook Me All Night Long,-,5,4,,,,
