Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,2,1,14,,,,
2,-,Holy Sons,Station ID #1,-,2,1,,,,
3,up,Marlowe,The Demonstrator,6,1,20,,,,
4,up,The O'Jays,Emotionally Yours (R&B Version),16,4,8,,,,
5,-,John Mayer,Edge of Desire,-,1,9,,,,
6,-,Five Finger Death Punch,Drum Solo (Live),-,5,4,,,,
7,-,Eagles,One of These Nights,-,2,5,,,,
8,-,Alfonzo Hunter,Just the Way,-,1,12,,,,
9,-,Keith Sweat,I Want to Love You Down,-,9,10,,,,
10,-,Bruce Springsteen,Streets of Philadelphia,-,1,29,,,,
11,up,Melba Moore,Love's Comin' At Ya,34,11,9,,,,
12,-,Aerosmith,Angel,-,12,1,,,,
13,-,Queen,Bohemian Rhapsody,-,7,9,,,,
14,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,34,,,,
15,-,Huey Lewis & The News,The Power of Love,-,15,2,,,,
16,-,Rod Stewart,The First Cut Is the Deepest,-,2,3,,,,
17,up,Bobby Brown,Good Enough (Single Edit),43,1,28,,,,
18,-,R.E.M.,Everybody Hurts,-,6,3,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,11,,,,
20,-,Toto,Hold the Line,-,5,5,,,,
21,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,1,,,,
22,-,Elvis Presley,Blue Suede Shoes,-,1,14,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,4,7,,,,
24,-,Sting,Englishman In New York,-,2,18,,,,
25,-,CallActive,Титс,-,10,6,,,,
26,down,Guns N' Roses,November Rain,4,1,18,,,,
27,-,Lenny Kravitz,Again,-,7,6,,,,
28,-,Alannah Myles,Black Velvet,-,1,19,,,,
29,-,Passenger,Let Her Go (Acoustic),-,1,30,,,,
30,-,Arc,Sink or Swim,-,3,1,,,,
31,-,Bryan Adams,Straight from the Heart,-,3,6,,,,
32,-,The Fray,How to Save a Life,-,5,8,,,,
33,-,Nu Shooz,Should I Say Yes?,-,1,25,,,,
34,up,EBEN,Everything,47,34,3,,,,
