Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,39,1,17,,,,
2,down,Street Hassle,"More Data, More Data",1,1,4,,,,
3,-,Ewigkeit,Unveiling the Mystery,-,1,15,,,,
4,down,Brian Kelly,Coca Cola Company,2,1,29,,,,
5,up,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,12,2,22,,,,
6,-,U2,Beautiful Day,-,2,13,,,,
7,-,Sun City Girls,WFMU Station ID Bison,-,1,13,,,,
8,-,Full Throttle,Full Throttle (Live),-,1,6,,,,
9,-,blink-182,Not Now,-,9,1,,,,
10,-,No Mercy,When I Die,-,2,11,,,,
11,down,Marlowe,The Demonstrator,3,1,26,,,,
12,down,UB40,The Way You Do the Things You Do,6,1,26,,,,
13,-,The Cranberries,Zombie,-,3,23,,,,
14,-,Alicia Keys,No One (Live),-,1,7,,,,
15,-,We Stand in Awe,Faptain Calcon,-,15,1,,,,
16,-,The Association,Never My Love,-,16,1,,,,
17,-,Bobby Brown,My Prerogative (Single Version),-,1,18,,,,
18,-,Nickelback,Photograph,-,18,1,,,,
19,-,Carly Simon,You Belong to Me,-,19,4,,,,
20,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,49,2,12,,,,
21,-,John Mayer,Belief,-,21,1,,,,
22,down,Bobby Brown,Get Away (Single Edit Without Rap),20,3,11,,,,
23,up,Peter Gabriel,On the Air,31,2,14,,,,
24,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,6,,,,
25,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,20,,,,
26,-,Guns N' Roses,November Rain,-,1,21,,,,
27,up,The Family Stand,Ghetto Heaven,30,1,23,,,,
28,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,14,,,,
29,-,Bobby Darin,Beyond the Sea,-,11,3,,,,
30,-,Queen,We Are the Champions,-,4,15,,,,
31,-,Nickelback,Photograph,-,5,2,,,,
32,-,Bon Jovi,Dry County,-,32,1,,,,
33,-,Eric Clapton,Change the World,-,2,8,,,,
34,-,blink-182,I Miss You,-,3,8,,,,
35,-,Rod Stewart,Baby Jane,-,1,9,,,,
36,-,Smokie,Lay Back In the Arms of Someone,-,1,5,,,,
37,-,Passion,One Pure and Holy Passion (feat. Candi Pearson) [Live],-,37,1,,,,
38,-,Seal,Prayer for the Dying,-,28,1,,,,
39,-,Papa Roach,She Loves Me Not,-,39,1,,,,
40,down,Sting,Englishman In New York,17,2,22,,,,
41,-,Nu Shooz,Should I Say Yes?,-,1,27,,,,
42,-,Nickelback,Someday,-,9,2,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,3,13,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,9,1,35,,,,
45,-,Janet Jackson,Got 'Til It's Gone,-,3,16,,,,
46,-,Bobby Brown,Roni (Single Version),-,3,15,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,2,38,,,,
48,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,46,1,,,,
49,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,47,1,,,,
50,-,Fable,Thane of Swans,-,50,1,,,,
