Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,We Built This City,-,1,1,,,,
2,up,John Mayer,Assassin,2,1,39,,,,
3,down,Root,The Faith,1,1,3,,,,
4,-,Bruce Springsteen,Streets of Philadelphia,-,1,113,,,,
5,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,22,,,,
6,-,Ralph Tresvant,Sensitivity,-,2,44,,,,
7,down,Chapter Four,Lost,5,1,17,,,,
8,-,Alicia Keys,No One (Live),-,1,22,,,,
9,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,30,,,,
10,-,UB40,Red Red Wine (Edit),-,1,46,,,,
11,down,Lil' Kim,Crush on You (feat. Lil' Cease),7,2,49,,,,
12,-,Sun Parade,Steal My Thunder,-,7,2,,,,
13,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,85,,,,
14,-,Redbone,Come and Get Your Love,-,14,1,,,,
15,-,Smokie,Living Next Door to Alice,-,8,3,,,,
16,up,Dog Eat Dog,No Fronts,17,9,3,,,,
17,-,U2,With or Without You,-,3,34,,,,
18,-,Lil' Kim,No Time (feat. P. Diddy),-,11,22,,,,
19,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,41,,,,
20,-,Leo Sayer,When I Need You (Live),-,6,28,,,,
21,-,Bobby Brown,My Prerogative (Single Version),-,1,46,,,,
22,-,Javier Martinez,She Works Hard for the Money,-,22,1,,,,
23,-,Boston,Let Me Take You Home Tonight,-,1,70,,,,
24,-,Lenny Kravitz,Fly Away,-,7,3,,,,
25,-,Sting,Englishman In New York,-,2,73,,,,
26,-,Queen,Another One Bites the Dust,-,2,30,,,,
27,down,Bobby Brown,Every Little Step (Single Version),19,4,63,,,,
28,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,28,2,,,,
29,up,Powered By Love,Powered By Love,34,2,36,,,,
30,-,Redbone,Come and Get Your Love,-,6,2,,,,
31,-,Bobby Brown,Roni (Single Version),-,3,45,,,,
32,-,John Andrew Eddy,Florida in my Mind,-,4,18,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,3,47,,,,
34,-,Desaparecidos,City on the Hill,-,27,3,,,,
35,-,Sleepless Nights,Greatest Hits,-,32,5,,,,
36,-,Cyndi Lauper,True Colors,-,36,2,,,,
37,-,Zorznijor,January 31st,-,15,4,,,,
38,-,The Mighty Clouds of Joy,I Get a Blessing Everyday,-,38,2,,,,
39,-,Between the Planets,Inner Voice,-,32,2,,,,
40,down,Zorznijor,January 22nd,25,14,4,,,,
41,-,Tony Alderman,Female Genital Mutilation,-,16,21,,,,
42,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,17,,,,
43,-,Child Abuse,Child Abuse,-,13,21,,,,
44,-,hitbox,"What Is Love? Baby Don't Hurt Me, Don't Hurt Me, No More.",-,27,2,,,,
45,-,Khola Cosmica,Khola Cosmica,-,40,5,,,,
46,-,Chris Brison,Sexy Boy (Shawn Michaels Theme),-,46,1,,,,
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,2,,,,
