Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murphy's Kids,Mandate,-,1,2,,,,
2,-,Nickelback,How You Remind Me,-,2,4,,,,
3,down,U2,Unknown Caller,1,1,2,,,,
4,-,Shakir Al Salih,سمفونية دخول الجنة,-,4,3,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],26,2,13,,,,
6,-,Nu Shooz,I Can't Wait,-,1,18,,,,
7,-,Boston,Let Me Take You Home Tonight,-,1,46,,,,
8,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,17,,,,
9,up,Eric Clapton,Pilgrim,21,3,8,,,,
10,-,Lenny Kravitz,I Belong To You,-,4,18,,,,
11,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,17,,,,
12,-,محسن دواس,يالله اني طالبك يا عظيم الشان,-,6,2,,,,
13,up,Clayrocksu,Amin,24,13,2,,,,
14,-,Elton John & France Gall,Donner Pour Donner,-,2,1,,,,
15,-,Key West,Everything's Gonna' Be Alright,-,15,1,,,,
16,-,The Emotions,Best of My Love,-,16,1,,,,
17,up,Jackals,Alpha & Omega,39,10,18,,,,
18,-,Sam Levine,Since I Fell for You,-,18,1,,,,
19,down,Sting,Englishman In New York,4,2,53,,,,
20,-,Love Coma,What Love Looks Like,-,20,1,,,,
21,-,Rod Stewart,Downtown Train (Early Version),-,21,1,,,,
22,-,ジョージ・ハリスン,All Those Years Ago,-,22,2,,,,
23,-,ZZ Top,Sleeping Bag,-,23,3,,,,
24,-,The Rolling Stones,Waiting On a Friend,-,24,2,,,,
25,-,The Bangles,Walk Like an Egyptian,-,21,3,,,,
26,-,Miami Sound Machine,Words Get In the Way,-,26,3,,,,
27,-,Melba Moore,Love's Comin' At Ya,-,11,14,,,,
28,-,Faith No More,Epic,-,28,1,,,,
29,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,7,,,,
30,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,11,,,,
31,-,Victoria Orenze,Still God,-,2,8,,,,
32,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,4,,,,
33,-,The Alan Parsons Project,Too Late (Alternate Version - Eric Woolfson Guide Vocal),-,33,2,,,,
34,-,Gnarls Barkley,Crazy,-,4,23,,,,
35,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,2,,,,
36,-,A. Swayze & the Ghosts,Mess of Me,-,30,3,,,,
