Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Oak Arkansas,To Make Us What We Are,-,1,1,,,,
2,-,UB40,Red Red Wine (Edit),-,1,66,,,,
3,up,U.S.A. for Africa,We Are the World,16,2,74,,,,
4,up,Boston,Let Me Take You Home Tonight,23,1,82,,,,
5,up,John Mayer,Assassin,7,1,82,,,,
6,down,Train,Drops of Jupiter,3,1,96,,,,
7,-,Eagles,Hotel California,-,2,41,,,,
8,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,55,,,,
9,-,The Family Stand,Ghetto Heaven,-,1,74,,,,
10,up,Kenny Rogers,You Decorated My Life,13,4,21,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,15,,,,
12,-,Adam & The Ants,Stand and Deliver,-,12,1,,,,
13,up,Blue,All Rise,22,13,15,,,,
14,-,Queen,Another One Bites the Dust,-,2,48,,,,
15,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,17,,,,
16,-,Bruce Springsteen,Streets of Philadelphia,-,1,131,,,,
17,-,R.E.M.,Losing My Religion,-,8,10,,,,
18,-,Lenny Kravitz,I Belong To You,-,4,27,,,,
19,-,Fleetwood Mac,Don't Stop,-,9,7,,,,
20,-,Lil' Kim,No Time (feat. P. Diddy),-,11,29,,,,
21,-,Eric Clapton,My Father's Eyes (Take 2),-,4,11,,,,
22,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,19,,,,
23,-,Huey Lewis & The News,The Power of Love,-,9,5,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,2,30,,,,
25,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,9,,,,
26,-,Eric Clapton,My Father's Eyes (Live),-,1,14,,,,
27,-,Cardboard Giraffe,My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my,-,19,1,,,,
28,-,Motion City Soundtrack,Everything Is Alright,-,26,2,,,,
29,down,JIGHEAD,FURA FURA,15,4,10,,,,
30,-,Madge,Ethanol,-,30,1,,,,
31,-,Paediatrician,Postpartum Depression,-,13,25,,,,
32,-,The Strokes,Someday,-,32,12,,,,
33,-,Tinuade,Igwe,-,2,48,,,,
34,-,NOBRO,Don't Die,-,27,6,,,,
35,-,Biffy Clyro,The Pink Limit (Live At Barrowland Ballroom ),-,35,4,,,,
36,-,Molly Payton,Warm Body,-,36,1,,,,
37,-,Coldplay,A Rush of Blood to the Head,-,28,8,,,,
38,down,CAGEMATES,03/04/2021,29,10,32,,,,
39,-,The Forensics,Security,-,11,23,,,,
40,-,U2,Beautiful Day,-,2,42,,,,
41,-,GUM & Traffik Island,Airwalkin' (Traffik Island Remix),-,31,8,,,,
42,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,8,,,,
43,down,THUrsday 12th,Education,24,16,24,,,,
44,-,Natalie Imbruglia,Wrong Impression,-,3,19,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,2,40,,,,
46,-,Foreigner,I Want to Know What Love Is,-,4,36,,,,
47,-,Toto,I'll Be Over You,-,29,3,,,,
48,up,Lisa Stansfield,All Around the World,53,27,9,,,,
49,-,Kid Rock,All Summer Long,-,2,5,,,,
50,-,UB40,The Way You Do the Things You Do,-,1,129,,,,
51,-,Night Ranger,When you Close Your Eyes (Live 1984),-,34,5,,,,
52,-,Seyi Israel & One Sound Gospel,Miracle Worker,-,23,6,,,,
53,-,Chinma Umeh,Become,-,17,4,,,,
54,-,Yanni,Playing by Heart,-,54,1,,,,
55,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],36,2,78,,,,
