Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,3,1,64,,,,
2,up,Ewigkeit,Unveiling the Mystery,8,1,25,,,,
3,up,Coldplay,Clocks,17,3,29,,,,
4,up,Bruce Springsteen,Streets of Philadelphia,6,1,74,,,,
5,down,Kenny Rogers,Lady,4,2,26,,,,
6,-,Twisted Sister,Oh Come All Ye Faithful,-,6,1,,,,
7,up,Queen,We Are the Champions,7,4,31,,,,
8,up,Sting,Englishman In New York,18,2,46,,,,
9,up,Keith Sweat,I Want to Love You Down,51,9,23,,,,
10,-,Janet Jackson,Go Deep,-,1,17,,,,
11,-,Nu Shooz,I Can't Wait,-,1,16,,,,
12,-,Holy Sons,Station ID #1,-,2,10,,,,
13,-,U2,One Tree Hill,-,13,2,,,,
14,-,Don Williams,That's the Thing About Love (Single Version),-,2,15,,,,
15,-,Bobby Brown,Roni (Single Version),-,3,31,,,,
16,down,Bobby Brown,Get Away (Single Edit Without Rap),10,3,27,,,,
17,up,Alfonzo Hunter,Just the Way,59,1,26,,,,
18,up,The Family Stand,Ghetto Heaven,41,1,42,,,,
19,-,John Mayer,Waiting On the World to Change,-,1,38,,,,
20,-,Aaron Neville,Tell It Like It Is,-,20,1,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,34,2,58,,,,
22,up,Bobby Brown,My Prerogative (Single Version),23,1,32,,,,
23,-,John Mayer,Clarity,-,1,37,,,,
24,-,Baltimora,Tarzan Boy,-,9,27,,,,
25,-,Thorney Jumia Riui,Stars Alight Up My Way,-,15,1,,,,
26,-,R.E.M.,Losing My Religion,-,8,6,,,,
27,-,Whitesnake,Is This Love,-,1,9,,,,
28,-,Al B. Sure!,Off On Your Own (Girl),-,17,3,,,,
29,-,Bryan Adams,Please Forgive Me (Live),-,5,5,,,,
30,down,Boston,Let Me Take You Home Tonight,15,1,33,,,,
31,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,26,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,2,18,,,,
33,up,Keith Sweat,Keep It Comin',49,3,31,,,,
34,down,Make It Count,Make It Count,20,1,2,,,,
35,up,Bon Jovi,Livin' On a Prayer,55,3,30,,,,
36,down,Kenny Rogers,The Gambler,29,5,16,100,2020-03-22,100,2020-03-22
37,-,U2,With or Without You,-,3,21,,,,
38,-,Shiikane,Christmas Day,-,4,6,,,,
39,down,Train,Drops of Jupiter,21,1,51,,,,
40,-,Janet Jackson,Got 'Til It's Gone,-,3,27,,,,
41,down,Marlowe,The Demonstrator,12,1,73,,,,
42,-,The Verve,Bitter Sweet Symphony,-,10,8,,,,
43,up,Imagine Dragons,Believer,48,43,2,,,,
44,-,Tomi Owó,Through the Never,-,21,1,,,,
45,-,Denny Reed,KRLA Radio Station Promo,-,2,3,,,,
46,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,1,,,,
47,-,Bertie Higgins,Key Largo,-,47,3,,,,
48,-,David Bowie,China Girl,-,19,1,,,,
49,-,Depeche Mode,Enjoy the Silence (Remastered),-,49,1,,,,
50,-,Gin Blossoms,Follow You Down (Edit),-,50,1,,,,
51,-,Musical Youth,Incommunicado,-,21,2,,,,
52,-,Meat Loaf,Anything For Love (Live),-,30,4,,,,
53,-,Tom Petty & The Heartbreakers,You Got Lucky,-,33,1,,,,
54,up,Victoria Orenze,Still God,71,2,2,,,,
55,-,Keith Sweat,Whatever You Want,-,31,2,,,,
56,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,56,1,,,,
57,-,Rod Stewart,The Motown Song (with The Temptations),-,32,1,,,,
58,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,22,,,,
59,-,The Kooks,Naïve (Live),-,25,7,,,,
60,-,The Fray,How to Save a Life,-,5,17,,,,
