Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nu Shooz,Should I Say Yes?,-,1,51,,,,
2,-,Alfonzo Hunter,Just the Way,-,1,27,,,,
3,-,Lenny Kravitz,Believe In Me,-,2,24,,,,
4,-,3 Doors Down,"Duck and Run (Live at Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,4,4,,,,
5,up,Don Williams,That's the Thing About Love (Single Version),35,2,20,,,,
6,-,Murphy's Kids,Mandate,-,1,1,,,,
7,-,Mary Fahl,Speak to Me,-,7,10,,,,
8,-,Keith Sweat,Just a Touch,-,4,24,,,,
9,-,Nickelback,How You Remind Me,-,2,3,,,,
10,up,Queen,We Are the Champions,19,4,34,,,,
11,-,Boston,Let Me Take You Home Tonight,-,1,38,,,,
12,-,Bobby Brown,My Prerogative (Single Version),-,1,34,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,16,2,62,,,,
14,-,Lil' Kim,No Time (feat. P. Diddy),-,11,19,,,,
15,-,UB40,Red Red Wine (Edit),-,1,28,,,,
16,-,Train,Drops of Jupiter,-,1,53,,,,
17,up,Native,Love Ain't No Holiday,33,1,32,,,,
18,-,Musical Youth,Shanty Town (007),-,5,5,,,,
19,-,Culture Club,Karma Chameleon,-,2,15,,,,
20,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,29,,,,
21,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,33,,,,
22,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,2,,,,
23,-,The Terminal Generation,Witch Is the Opposite of God,-,23,1,,,,
24,up,Bobby Brown,Every Little Step (Single Version),46,4,33,,,,
25,down,UB40,The Way You Do the Things You Do,1,1,71,,,,
26,-,EBEN,All the Way (Remix),-,5,9,,,,
27,up,Panebi Wilson,The Healing Stream,42,10,2,,,,
28,-,The Bangles,Walk Like an Egyptian,-,21,2,,,,
29,-,Jackals,Alpha & Omega,-,10,11,,,,
30,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,29,,,,
31,-,Eddie Money,Think I'm In Love,-,31,3,,,,
32,-,Twisted Void,Finex,-,32,11,,,,
33,-,Bruce Springsteen,Secret Garden,-,33,1,,,,
34,-,Bobby Brown,On Our Own (With Rap),-,3,31,,,,
35,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,11,,,,
