Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andraste,Realm of the Supernatural,8,1,3,,,,
2,-,Rescued from Rehab,Frustration,-,1,3,,,,
3,-,Lenny Kravitz,Believe In Me,-,2,4,,,,
4,up,Crowded House,Weather With You,7,2,7,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,5,2,,,,
6,down,UB40,The Way You Do the Things You Do,3,1,4,,,,
7,up,Bobby Brown,Every Little Step (Single Version),14,4,8,,,,
8,-,The Goo Goo Dolls,Iris,-,5,3,,,,
9,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,1,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,3,2,,,,
11,down,Harvest,Unknown Skylines,1,1,27,,,,
12,up,3 Doors Down,Here Without You,52,3,3,,,,
13,down,Coldplay,Clocks,12,3,5,,,,
14,down,Train,Drops of Jupiter,4,1,3,,,,
15,up,Bruce Springsteen,Dancing In the Dark,18,2,24,,,,
16,-,Lenny Kravitz,I Belong To You,-,4,2,,,,
17,-,Rescued from Rehab,Veriside,-,1,16,,,,
18,-,The O'Jays,Keep On Lovin' Me,-,16,3,,,,
19,up,U2,I Still Haven't Found What I'm Looking For (Live),43,5,3,,,,
20,down,Janet Jackson,Got 'Til It's Gone,13,3,6,,,,
21,down,Bobby Brown,On Our Own (With Rap),11,3,7,,,,
22,down,The Family Stand,Ghetto Heaven,10,1,5,,,,
23,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,1,5,,,,
24,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,2,,,,
25,down,Astronomikon,For You I Will Die Young,2,2,7,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,4,3,,,,
27,-,Culture Club,Karma Chameleon,-,2,4,,,,
28,-,Kenny Rogers,Through the Years,-,4,2,,,,
29,up,Nu Shooz,Should I Say Yes?,42,1,10,,,,
30,-,Queen,Bohemian Rhapsody,-,7,3,,,,
31,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,1,,,,
32,-,Lenny Kravitz,Again,-,7,3,,,,
33,-,Janet Jackson,Go Deep,-,1,6,,,,
34,-,Bobby Brown,Roni (Single Version),-,3,6,,,,
35,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,4,2,,,,
36,-,U2,With or Without You (Live from Paris),-,16,1,,,,
37,-,U2,With or Without You,-,3,3,,,,
38,down,Sting,Englishman In New York,24,2,6,,,,
39,-,The Police,Message in a Bottle,-,3,1,,,,
40,down,Take That,Back for Good (Radio Mix),31,26,4,,,,
41,-,Phil Collins,You Can't Hurry Love,-,12,1,,,,
42,down,UB40,Kingston Town,17,2,2,,,,
43,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",35,35,3,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,33,2,22,,,,
45,-,Europe,The Final Countdown,-,35,2,,,,
46,-,Nickelback,Photograph,-,5,1,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,1,,,,
48,down,Passenger,Let Her Go (Acoustic),36,1,23,,,,
49,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,2,,,,
50,-,3 Doors Down,When I'm Gone,-,29,1,,,,
51,-,Queen,We Are the Champions,-,4,5,,,,
52,-,Foreigner,I Want to Know What Love Is,-,2,1,,,,
53,-,LINKIN PARK & 傑斯,Numb / Encore (Amended) [Live],-,29,1,,,,
54,-,Baltimora,Tarzan Boy,-,6,3,,,,
55,down,SOUNDCITY,Brown Eyes,40,1,5,,,,
56,-,FM,Golden Days,-,29,2,,,,
57,-,Santana,Brown Skin Girl (feat. Bo Bice),-,26,1,,,,
58,-,Mike Howard,Lady Fine,-,40,2,,,,
59,-,Sick of Sarah,Daisies,-,59,1,,,,
60,-,Global Village,Global News,-,1,8,,,,
61,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,33,3,,,,
62,-,Zero2,Um Dia Daqueles,-,62,1,,,,
63,-,Neil Young,Harvest Moon,-,9,1,,,,
