Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Death Crusader,Death Crusader,9,1,3,,,,
2,up,Madam! Madam!,Empty,4,2,5,,,,
3,up,Bryan Adams,Summer Of '69,18,3,5,,,,
4,down,Unknown Artist,Mystery Track #5,2,1,32,,,,
5,down,Various Artists,Ja Funmi,3,3,6,,,,
6,-,L-Rock,98.5,-,2,20,,,,
7,-,Phil Collins,In the Air Tonight,-,1,30,,,,
8,down,MTN ZN,#2020,1,1,4,,,,
9,-,Squeeze,Labelled With Love,-,2,4,,,,
10,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,5,,,,
11,-,Kenny Rogers,All I Ever Need Is You,-,11,2,,,,
12,-,Lil' Kim,No Time (feat. P. Diddy),-,11,9,,,,
13,-,Sting,Englishman In New York,-,2,29,,,,
14,-,3 Doors Down,"Away from the Sun (Live at Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,14,1,,,,
15,up,Marlowe,The Demonstrator,20,1,42,,,,
16,-,Ub40,Cherry Oh Baby (Live),-,16,1,,,,
17,-,Train,Drops of Jupiter,-,1,30,,,,
18,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,9,,,,
19,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,14,,,,
20,up,Full Throttle,Full Throttle (Live),25,1,16,,,,
21,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,27,2,15,,,,
22,-,Child Abuse,Child Abuse,-,13,4,,,,
23,-,Piñata,Mayo,-,23,1,,,,
24,up,Guy Malone,Athlete's Foot,32,24,3,,,,
25,-,Tony Alderman,Female Genital Mutilation,-,16,5,,,,
26,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,26,1,,,,
27,-,Georgi Kay,In My Mind,-,24,1,,,,
28,-,Bryan Adams,Heaven,-,3,7,,,,
29,-,Metallica,Nothing Else Matters,-,9,1,,,,
30,-,Nickelback,Trying Not to Love You,-,30,1,,,,
31,down,Bobby Brown,My Prerogative (Single Version),14,1,24,,,,
32,-,Kenny Rogers,Lady,-,2,10,,,,
33,-,Gnarls Barkley,Crazy,-,4,14,,,,
34,-,Nickelback,Lullaby,-,15,1,,,,
