Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,That's the Way Love Is,-,1,17,,,,
2,down,U2,Unknown Caller,1,1,11,,,,
3,-,Alannah Myles,Black Velvet,-,1,46,,,,
4,-,John Mayer,Assassin,-,1,21,,,,
5,up,Phil Collins,In the Air Tonight,15,1,63,,,,
6,-,U.S.A. for Africa,We Are the World,-,2,43,,,,
7,up,Shameless Faith,Seven Years,9,3,9,,,,
8,up,Eagles,Hotel California,30,2,24,,,,
9,up,Ghost of the Robot,Sounds Like a Personal Problem,20,9,2,,,,
10,-,Queen,We Are the Champions,-,4,41,,,,
11,up,Lil' Kim,Crush on You (feat. Lil' Cease),19,2,44,,,,
12,down,Nu Shooz,Should I Say Yes?,6,1,66,,,,
13,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,27,,,,
14,-,Bobby Brown,My Prerogative (Single Version),-,1,41,,,,
15,-,Creed,With Arms Wide Open,-,2,43,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,23,,,,
17,-,Elton John & France Gall,Donner Pour Donner,-,2,7,,,,
18,-,Leo Sayer,When I Need You (Live),-,6,25,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,4,9,,,,
20,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),-,4,4,,,,
21,down,Bobby Brown,Humpin' Around (Video Edit),2,1,53,,,,
22,-,U2,With or Without You,-,3,30,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,42,3,27,,,,
24,up,Bobby Brown,Every Little Step (Single Version),32,4,55,,,,
25,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,39,,,,
26,-,UB40,The Way You Do the Things You Do,-,1,104,,,,
27,-,Christopher Cross,Sailing,-,2,5,,,,
28,-,Simon & Garfunkel,The Sounds of Silence,-,20,1,,,,
29,-,UB40,Cherry Oh Baby,-,4,11,,,,
30,-,R.E.M.,Losing My Religion 2 (Demo),-,18,1,,,,
31,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],17,2,37,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,15,,,,
33,-,Soundgarden,No Attention,-,2,4,,,,
34,down,Powered By Love,Powered By Love,26,2,17,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,79,,,,
36,-,Boston,Let Me Take You Home Tonight,-,1,62,,,,
37,-,Bryan Adams,Heat of the Night,-,19,8,,,,
38,-,Melissa Etheridge,I'm the Only One,-,13,4,,,,
39,-,Rod Stewart,The Motown Song (with The Temptations),-,32,2,,,,
40,-,Culture Club,Karma Chameleon,-,2,24,,,,
41,-,Tom Petty & The Heartbreakers,You Got Lucky,-,33,2,,,,
42,-,Speakeasy,Reservation for Two,-,26,2,,,,
43,down,Shakir Al Salih,سمفونية دخول الجنة,25,4,7,,,,
44,-,Breaking Benjamin,Unknown Soldier,-,23,3,,,,
45,down,Billy Joel,I Go to Extremes,37,11,7,,,,
46,-,Culture Club,Miss Me Blind,-,29,2,,,,
47,-,Eagles,The Long Run,-,42,2,,,,
48,down,Tinuade,Igwe,28,2,3,,,,
49,down,Ralph Tresvant,Sensitivity,7,2,40,,,,
50,-,Miami Sound Machine,Bad Boy,-,28,7,,,,
51,-,Foreigner,I Want to Know What Love Is,-,4,26,,,,
52,-,Oasis,Champagne Supernova,-,33,6,,,,
53,-,Hillsong Young & Free,Days Gone By (Live),-,53,1,,,,
54,down,Bon Jovi,Livin' On a Prayer,16,3,43,,,,
55,-,Florence + the Machine,You've Got the Love,-,25,8,,,,
56,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,12,,,,
