Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Cochrane,No Regrets,-,1,1,,,,
2,-,Queens of the Stone Age,No One Knows,-,2,2,,,,
3,-,Pickin' On Series,Rag Doll (feat. Cornbread Red),-,3,1,,,,
4,-,The Tragically Hip,Poets (Live @ Austin City Limits),-,4,1,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,1,,,,
6,-,This Is A Standoff,Go With Me,-,6,1,,,,
7,-,The Lemonheads,It's a Shame About Ray (Remastered),-,7,1,,,,
8,down,Sewer,Towards the Altar of Dominion,1,1,3,,,,
9,up,Rescued from Rehab,Veriside,26,1,3,,,,
10,up,Harvest,Unknown Skylines,27,1,4,,,,
11,up,Frank Guinness,Radio Gold,28,2,2,,,,
12,up,Brian Kelly,Coca Cola Company,23,1,4,,,,
13,-,Child Abuse,Child Abuse,-,13,1,,,,
14,up,Passenger,Let Her Go (Acoustic),36,1,4,,,,
15,up,Switchfoot,Innocence Again,34,15,2,,,,
16,-,Sam Levine,I Give You My Heart,-,5,2,,,,
17,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",29,3,3,,,,
18,-,Keith Richards,Suspicious,-,2,1,,,,
19,up,Osa,Tell the World (feat. Footprint 5),45,3,4,,,,
20,up,BONES UK,Pretty Waste,31,5,2,,,,
21,-,Johnny Zapp,I Wanna Be Your Man,-,5,2,,,,
22,-,The Sheepdogs,I'm Gonna Be Myself,-,22,1,,,,
23,up,Ochuko Obukohwo,Lord I'm Yours,43,2,4,,,,
24,-,Foreigner,I Want to Know What Love Is,-,4,1,,,,
25,-,No Mercy,When I Die,-,2,1,,,,
26,-,Valdemar,Gotta Serve Somebody,-,26,1,,,,
27,-,Bryan Ferry,Slave to Love,-,1,1,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
29,-,Junkheap,I'll Be Thinking of You,-,29,1,,,,
30,-,John Mayer,Waiting On the World to Change,-,1,1,,,,
31,-,Femi Kuti,Stop AIDS,-,17,1,,,,
32,-,Yemi Levite,Yet,-,3,3,,,,
33,-,Holy Holy,Holy Holy,-,12,1,,,,
34,-,Johnny Drille,Wait For Me,-,4,2,,,,
35,-,NEEDTOBREATHE,WALKING ON WATER,-,3,3,,,,
36,-,Alannah Myles,Black Velvet,-,1,2,,,,
37,-,Elvis Presley & The Jordanaires,King of the Whole Wide World,-,37,1,,,,
38,-,Femi Kuti,Sorry Sorry,-,38,1,,,,
39,-,Janet Jackson,Together Again,-,16,1,,,,
40,up,The Whispers,Is It Good to You,40,3,3,,,,
41,-,Peter Gabriel,Red Rain (New Blood Version Instrumental),-,41,1,,,,
42,down,EBEN,Stayed On You,33,4,3,,,,
43,-,John Fogerty,The Old Man Down the Road,-,43,1,,,,
44,-,Level 42,Something About You (Single Version),-,44,1,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,46,2,3,,,,
