Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,1,1,0,,,,
2,up,Keith Richards,Suspicious,23,2,0,,,,
3,-,NEEDTOBREATHE,WALKING ON WATER,-,3,0,,,,
4,up,3 Doors Down,Here Without You,4,3,0,,,,
5,up,No Mercy,When I Die,10,2,0,,,,
6,up,EBEN,Yahweh,9,6,0,,,,
7,-,Kerry Livgren,To Live for the King,-,7,0,,,,
8,-,The Hoppers,When He Comes Down,-,8,0,,,,
9,-,Switchfoot,Sooner or Later (Soren's Song),-,9,0,,,,
10,-,EBEN,Idinma,-,10,0,,,,
11,down,EBEN,Favour Favour,7,7,0,,,,
12,-,Johnny Drille,Wait For Me,-,4,0,,,,
13,-,Sharon Dee,Uzungikhumbule,-,13,0,,,,
14,-,Theory of a Deadman,Rx (Medicate) [Symphonic Acoustic],-,14,0,,,,
15,down,Ochuko Obukohwo,Lord I'm Yours,3,2,0,,,,
16,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,0,,,,
17,-,The Struts,Body Talks,-,17,0,,,,
18,-,Fall Out Boy,Thnks fr th Mmrs,-,18,0,,,,
19,-,Dire Straits,Walk of Life,-,19,0,,,,
20,-,Creed,One Last Breath (Radio Version),-,6,0,,,,
21,up,3 Doors Down,Here Without You (Acoustic),24,6,0,,,,
22,-,Ewigkeit,Unveiling the Mystery,-,1,0,,,,
23,down,Falling In Reverse,Alone,6,6,0,,,,
24,-,U2,With or Without You,-,24,0,,,,
25,-,The Rolling Stones,Beast of Burden,-,25,0,,,,
