Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,3,1,26,,,,
2,-,Anormal,Top 20,-,2,3,,,,
3,up,The Traceelords,Mastercard,4,1,9,,,,
4,down,Unknown Artist,Mystery Track #5,2,1,7,,,,
5,up,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,24,2,17,,,,
6,-,Ugly Kid Joe,Cats In the Cradle,-,6,1,,,,
7,-,Boston,More Than a Feeling,-,7,6,,,,
8,-,Lenny Kravitz,Again,-,7,4,,,,
9,-,Bobby Brown,That's the Way Love Is,-,1,7,,,,
10,down,Rescued from Rehab,Veriside,1,1,27,,,,
11,up,Native,Love Ain't No Holiday,38,1,13,,,,
12,up,Phil Collins,In the Air Tonight,27,1,16,,,,
13,-,John Mayer,Daughters,-,1,7,,,,
14,-,Train,Drops of Jupiter,-,1,15,,,,
15,up,Guns N' Roses,November Rain,28,1,14,,,,
16,-,Bruce Springsteen,I'm on Fire,-,4,9,,,,
17,-,3 Doors Down,Kryptonite,-,9,5,,,,
18,-,No Mercy,When I Die,-,2,9,,,,
19,-,UB40,Kingston Town,-,2,6,,,,
20,-,Keith Sweat,I Want to Love You Down,-,9,8,,,,
21,-,Leo Sayer,Thunder In My Heart (Live),-,21,3,,,,
22,down,L-Rock,98.5,15,2,13,,,,
23,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,4,,,,
24,-,Janet Jackson,Got 'Til It's Gone,-,3,13,,,,
25,-,Lakeside,Something About That Woman,-,5,2,,,,
26,up,Nu Shooz,Should I Say Yes?,43,1,20,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,20,1,24,,,,
28,-,Creed,One Last Breath (Radio Version),-,6,6,,,,
29,down,Marlowe,The Demonstrator,19,1,13,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,3,9,,,,
31,-,We Are Here!,Never Saw It Coming...,-,1,3,,,,
32,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,4,,,,
33,-,Genesis,Hold On My Heart,-,7,9,,,,
34,-,Lenny Kravitz,Stillness of Heart,-,13,3,,,,
35,-,Creed,One Last Breath,-,11,2,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,31,2,31,,,,
37,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,1,,,,
38,-,The Fray,Never Say Never,-,38,1,,,,
39,-,Bruce Hornsby & The Range,The Way It Is,-,14,1,,,,
40,-,Queen,We Are the Champions,-,4,12,,,,
41,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,3,,,,
42,-,Simply Red,Something Got Me Started,-,2,4,,,,
43,-,UB40,The Way You Do the Things You Do,-,1,14,,,,
44,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,4,7,,,,
45,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,11,,,,
46,-,The Cranberries,Zombie,-,3,21,,,,
47,down,Honor By August,Hometown Heroes,39,34,7,,,,
48,-,Alvin Stardust,What Can I Do to Make You Love Me,-,48,1,,,,
49,-,The Mighty Clouds of Joy,We're Gonna Have a Good Time,-,21,3,,,,
50,down,Bobby Brown,Good Enough (Single Edit),8,1,22,,,,
51,-,COVID-19,Coronavirus,-,7,9,,,,
52,-,Global Village,Global News,-,1,17,,,,
53,-,YEWO,Dream,-,53,1,,,,
54,-,Aerosmith,Amazing,-,42,2,,,,
