Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewigkeit,Unveiling the Mystery,2,1,43,,,,
2,up,Alicia Keys,No One (Live),4,1,21,,,,
3,up,UB40,Red Red Wine (Edit),12,1,44,,,,
4,-,Kenny Rogers,Through the Years,-,4,12,,,,
5,-,Nickelback,Rockstar,-,2,6,,,,
6,-,The Marital,Years,-,2,2,,,,
7,-,Queen,Another One Bites the Dust,-,2,29,,,,
8,-,UB40,The Way You Do the Things You Do,-,1,111,,,,
9,-,Kenny Rogers,Blaze of Glory,-,5,13,,,,
10,down,John Mayer,Assassin,1,1,35,,,,
11,-,The Police,Message in a Bottle,-,3,16,,,,
12,-,Lenny Kravitz,Fly Away,-,7,2,,,,
13,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,18,,,,
14,-,Keith Sweat,Just a Touch,-,4,35,,,,
15,-,Duran Duran,Ordinary World,-,10,2,,,,
16,down,Bobby Brown,Humpin' Around (Video Edit),11,1,59,,,,
17,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,8,,,,
18,down,Steve Winwood,Higher Love,15,7,7,,,,
19,up,The Family Stand,Ghetto Heaven,24,1,62,,,,
20,-,U2,With or Without You,-,3,33,,,,
21,-,Blue,All Rise,-,13,11,,,,
22,down,Bobby Brown,Roni (Single Version),7,3,43,,,,
23,-,Coldplay,Sparks,-,15,5,,,,
24,-,Rod Stewart,Baby Jane,-,1,39,,,,
25,-,New Edition,You Don't Have to Worry,-,3,9,,,,
26,-,John Mayer,Edge of Desire,-,1,17,,,,
27,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,7,5,,,,
28,-,Nickelback,Rockstar,-,4,9,,,,
29,-,3 Doors Down,Landing In London (Acoustic Version),-,10,3,,,,
30,-,Ofege,Whizzy Ilabo,-,13,2,,,,
31,-,Eagles,Hotel California,-,2,29,,,,
32,-,Bobby Brown,On Our Own (With Rap),-,3,41,,,,
33,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],3,2,49,,,,
34,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,4,,,,
35,-,Gigan,"untitled, Hidden Track (untitled, Hidden Track)",-,35,1,,,,
36,up,ダン・ハートマン,"Instant Replay (12"" Single)",54,6,14,,,,
37,-,Dr. Hook,Sexy Eyes (Remastered),-,28,4,,,,
38,-,Zorznijor,January 22nd,-,14,1,,,,
39,-,Bryan Adams,Please Forgive Me (Live),-,5,13,,,,
40,-,Desaparecidos,City on the Hill,-,27,2,,,,
41,-,Rick Springfield,Don't Talk to Strangers,-,34,3,,,,
42,-,Esterlyn,Treasure,-,42,1,,,,
43,-,Bon Jovi,Blaze of Glory,-,10,8,,,,
44,-,Bobby Brown,Every Little Step (Single Version),-,4,61,,,,
45,-,Golden Earring,Twilight Zone,-,2,13,,,,
46,-,Lou Gramm,Just Between You and Me,-,34,5,,,,
47,-,FireHouse,I Live My Life for You,-,37,2,,,,
48,-,Alicia Sales,Who You Are,-,48,1,,,,
49,down,Powered By Love,Powered By Love,38,2,32,,,,
50,-,The Forensics,Security,-,11,1,,,,
51,-,Duke Sims,July 16th 2018,-,51,1,,,,
52,-,THUrsday 12th,Education,-,16,1,,,,
53,-,sada,2021-01-08,-,1,5,,,,
54,-,Thomas A. Dorsey,It's a Highway to Heaven (with Alex Bradford),-,41,1,,,,
55,-,Coldplay,A Rush of Blood to the Head,-,28,2,,,,
56,up,Phil Collins,In the Air Tonight,60,1,71,,,,
57,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,22,,,,
58,-,Akon,Ghetto,-,31,4,,,,
59,-,Trennen,3.mp3,-,35,5,,,,
60,up,Glass Animals,Gooey (Kingdom Remix),63,48,6,,,,
61,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,1,,,,
62,-,Khola Cosmica,Khola Cosmica,-,40,3,,,,
63,-,Blue Swede,Hooked On a Feeling,-,5,2,,,,
