Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alannah Myles,Black Velvet,-,1,30,,,,
2,down,No Mandate,You Have No Mandate,1,1,21,,,,
3,-,Duran Duran,Come Undone (Edit),-,3,3,,,,
4,-,Anormal,Top 20,-,2,8,,,,
5,-,Keith Sweat,Just a Touch,-,4,19,,,,
6,down,UB40,The Way You Do the Things You Do,4,1,52,,,,
7,-,Evanescence,Bring Me To Life,-,4,15,,,,
8,-,The Goo Goo Dolls,Iris,-,5,17,,,,
9,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,15,,,,
10,-,Coldplay,Clocks,-,3,22,,,,
11,up,Audrey Assad,Be Thou My Vision,13,1,3,,,,
12,-,The Family Stand,Ghetto Heaven,-,1,38,,,,
13,-,UB40,Red Red Wine (Edit),-,1,19,,,,
14,-,U2,With or Without You,-,3,18,,,,
15,-,SOUNDCITY,Brown Eyes,-,1,13,,,,
16,-,Unknown Artist,Mystery Track #5,-,1,41,,,,
17,-,3 Doors Down,Kryptonite,-,17,2,,,,
18,-,John Mayer,Daughters,-,1,23,,,,
19,-,Ralph Tresvant,Sensitivity,-,2,20,,,,
20,-,Alfonzo Hunter,Just the Way,-,1,23,,,,
21,-,Nu Shooz,Should I Say Yes?,-,1,44,,,,
22,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,4,,,,
23,up,Survivor,Eye of the Tiger,27,7,9,,,,
24,-,Fleetwood Mac,Dreams,-,3,16,,,,
25,-,Squeeze,Labelled With Love,-,2,10,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,9,1,64,,,,
27,-,John Mayer,Waiting On the World to Change,-,1,34,,,,
28,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",39,2,13,,,,
29,-,Percy Sledge,When a Man Loves a Woman,-,18,6,,,,
30,-,Sting,Englishman In New York,-,2,39,,,,
31,-,Whitesnake,Is This Love,-,1,8,,,,
32,-,AC/DC,You Shook Me All Night Long,-,5,2,,,,
33,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,32,,,,
34,down,Don Williams,That's the Thing About Love (Single Version),11,2,11,,,,
35,-,Marlowe,The Demonstrator,-,1,60,,,,
36,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,2,,,,
37,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,37,4,,,,
38,-,The Moody Blues,Your Wildest Dreams,-,24,1,,,,
39,-,Foreigner,I Want to Know What Love Is,-,4,14,,,,
40,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,25,,,,
41,-,Georgi Kay,In My Mind,-,24,4,,,,
42,-,Pete Townshend,Let My Love Open the Door,-,42,2,,,,
43,up,Foreigner,I Don't Want to Live Without You,50,43,2,,,,
44,-,Damn Yankees,High Enough,-,21,3,,,,
45,-,Keith Sweat & Gerald Levert,Just One of Them Thangs,-,21,2,,,,
46,-,Paul McCartney,Take It Away,-,46,1,,,,
47,-,Tina Turner,What's Love Got To Do With It,-,44,3,,,,
48,-,Billy Joel,The River of Dreams,-,9,4,,,,
49,-,Lou Gramm,Just Between You and Me,-,34,2,,,,
50,-,Tom Petty,You Don't Know How It Feels,-,32,2,,,,
51,-,Blur,M.O.R.,-,51,1,,,,
52,up,Full Throttle,Full Throttle (Live),71,1,31,,,,
53,-,Jackals,Alpha & Omega,-,10,6,,,,
54,-,Florence + the Machine,You've Got the Love,-,25,6,,,,
55,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,17,,,,
56,-,Arcade Fire,Everything Now,-,9,6,,,,
57,-,Oasis,Champagne Supernova,-,33,2,,,,
58,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,5,,,,
59,-,The Fray,How to Save a Life,-,5,12,,,,
