Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harvest,Unknown Skylines,-,1,0,,,,
2,-,Creed,With Arms Wide Open (Live Acoustic),-,2,0,,,,
3,-,Peter Gabriel,On the Air,-,2,0,,,,
4,-,Keith Richards,Suspicious,-,2,0,,,,
5,-,EBEN,All the Way (Remix),-,5,0,,,,
6,-,NEEDTOBREATHE,WALKING ON WATER,-,3,0,,,,
7,-,Ochuko Obukohwo,Lord I'm Yours,-,2,0,,,,
8,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,0,,,,
9,-,3 Doors Down,Here Without You,-,3,0,,,,
10,-,April Wine,Oowatanite,-,10,0,,,,
11,-,Johnny Zapp,I Wanna Be Your Man,-,5,0,,,,
12,-,Nine Lashes,Anthem of the Lonely,-,12,0,,,,
13,-,EBEN,Favour Favour,-,7,0,,,,
14,-,EBEN,Yahweh,-,6,0,,,,
15,-,The Tea Party,Black River,-,15,0,,,,
16,-,Rush,Tom Sawyer,-,15,0,,,,
17,-,Limp Bizkit,Stuck,-,17,0,,,,
18,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,18,0,,,,
19,-,Osa,Tell the World (feat. Footprint 5),-,3,0,,,,
20,-,Cream,Sunshine of Your Love,-,20,0,,,,
