Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,14,1,63,,,,
2,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,53,,,,
3,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,12,,,,
4,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,34,,,,
5,-,Daniel Bedingfield,If You're Not the One,-,5,5,,,,
6,-,Brass Construction,Can You See the Light,-,5,34,,,,
7,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],45,2,65,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,60,,,,
9,-,John Mayer,Your Body Is a Wonderland,-,9,11,,,,
10,-,Spice Girls,Wannabe (Radio Edit),-,10,13,,,,
11,-,Tara Kemp,Piece of My Heart,-,11,5,,,,
12,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,8,,,,
13,-,Nickelback,Rockstar,-,2,13,,,,
14,-,Bobby Brown,Every Little Step (Single Version),-,4,70,,,,
15,-,Keith Sweat,Just a Touch,-,4,43,,,,
16,-,Kool & The Gang,Celebration,-,16,1,,,,
17,-,Robin Thicke,Lost Without U,-,3,28,,,,
18,-,Bobby Brown,Roni (Single Version),-,3,50,,,,
19,-,Simple Minds,Don't You Forget About Me (Live),-,2,26,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,3,55,,,,
21,-,3 Doors Down,Here Without You,-,3,14,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,1,124,,,,
23,-,3 Doors Down,Away from the Sun,-,20,3,,,,
24,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,51,,,,
25,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,20,,,,
26,-,Nickelback,Rockstar,-,4,10,,,,
27,up,Queen,Another One Bites the Dust,49,2,41,,,,
28,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,7,2,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,22,2,89,,,,
30,-,Bobby Brown,Good Enough (Single Edit),-,1,85,,,,
31,down,sada,2023-01-08,5,1,7,,,,
32,-,AC/DC,Systems Down,-,8,4,,,,
33,up,Tinuade,Igwe,41,2,32,,,,
34,-,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],-,14,10,,,,
35,down,Jay & The Americans,"Cara, Mia",3,3,9,,,,
36,-,John Cougar Mellencamp,Intro,-,36,2,,,,
37,-,Dr. Hook,Sexy Eyes (Remastered),-,28,6,,,,
38,-,Powered By Love,Powered By Love,-,2,51,,,,
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,20,,,,
40,-,The Forensics,Security,-,11,13,,,,
41,up,CAGEMATES,03/04/2021,43,10,17,,,,
42,up,Child Abuse,Child Abuse,48,13,33,,,,
43,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,17,,,,
44,-,Billy Joel,I Go to Extremes,-,11,9,,,,
45,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,42,3,,,,
46,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,5,,,,
47,-,Seyi Israel & One Sound Gospel,Miracle Worker,-,23,2,,,,
48,-,Oasis,Wonderwall,-,10,8,,,,
49,-,The Strokes,Someday,-,32,10,,,,
50,-,Joe by the Book,A Little For My Sake,-,28,10,,,,
51,-,Chinma Umeh,Become,-,17,2,,,,
