Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,2,1,65,,,,
2,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,5,,,,
3,-,John Mayer,Clarity,-,1,56,,,,
4,up,UB40,The Way You Do the Things You Do,48,1,123,,,,
5,-,The Whispers,Is It Good to You,-,3,23,,,,
6,up,sada,2023-01-08,25,1,11,,,,
7,-,Asking Alexandria,Don't Pray For Me,-,7,4,,,,
8,up,AC/DC,Systems Down,37,8,7,,,,
9,-,Neil Young,Rockin' in the Free World,-,9,2,,,,
10,-,CAGEMATES,03/04/2021,-,10,20,,,,
11,up,The Forensics,Security,44,11,17,,,,
12,up,Tinuade,Igwe,35,2,35,,,,
13,-,Paediatrician,Postpartum Depression,-,13,13,,,,
14,up,Child Abuse,Child Abuse,54,13,36,,,,
15,-,Zorznijor,January 22nd,-,14,15,,,,
16,-,THUrsday 12th,Education,-,16,13,,,,
17,-,Kenny Rogers,Daytime Friends,-,17,1,,,,
18,-,sada,2021-01-08,-,1,26,,,,
19,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],46,2,68,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,2,37,,,,
21,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (Rerecorded),-,21,1,,,,
22,-,The Beatles,Now And Then,-,22,1,,,,
23,-,Bruce Hornsby & The Range,The Way It Is,-,14,6,,,,
24,-,The Moody Blues,Your Wildest Dreams,-,24,7,,,,
25,-,Styx,Don't Let It End,-,25,8,,,,
26,-,Rod Stewart,Passion,-,22,7,,,,
27,-,Phil Collins,In the Air Tonight,-,1,81,,,,
28,up,Kunle Kenny,I Am Yours / Halleluyah (Medley),57,24,3,,,,
29,-,BETWEEN FRIENDS,Affection,-,29,2,,,,
30,-,A. Swayze & the Ghosts,Mess of Me,-,30,9,,,,
31,-,Divers,"Follow, Follow, Follow",-,31,2,,,,
