Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,15,1,59,,,,
2,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,2,,,,
3,-,The Cranberries,Zombie,-,3,27,,,,
4,up,Eagles,One of These Nights,6,2,10,,,,
5,-,Sting,Englishman In New York,-,2,43,,,,
6,-,Lenny Kravitz,I Belong To You,-,4,16,,,,
7,-,The Stack,Moth to a Flame,-,1,1,,,,
8,up,Kenny Rogers,Lady,29,2,21,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,5,7,,,,
10,-,U2,With or Without You,-,3,19,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),12,3,28,,,,
12,-,Bon Jovi,This Ain't a Love Song,-,2,10,,,,
13,up,Coldplay,Clocks,36,3,26,,,,
14,down,Marlowe,The Demonstrator,11,1,68,,,,
15,down,John Mayer,Waiting On the World to Change,8,1,37,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,13,,,,
17,-,Eddie Floyd,Knock On Wood,-,8,1,,,,
18,-,Squeeze,Labelled With Love,-,2,13,,,,
19,-,U.S.A. for Africa,We Are the World,-,2,32,,,,
20,-,The Who,Don't Let Go the Coat,-,20,1,,,,
21,-,Nickelback,How You Remind Me,-,5,1,,,,
22,-,Baltimora,Tarzan Boy,-,9,26,,,,
23,-,Bobby Darin,Beyond the Sea,-,11,9,,,,
24,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,6,,,,
25,up,Mansard,Эпитаф,32,1,4,,,,
26,-,John Waite & Alison Krauss,Missing You,-,26,1,,,,
27,-,The Police,Every Breath You Take,-,2,11,,,,
28,-,Phil Collins,In the Air Tonight,-,1,44,,,,
29,-,Alfonzo Hunter,Just the Way,-,1,24,,,,
30,-,Lisa Stansfield,All Woman,-,26,2,,,,
31,-,Bon Jovi,These Days,-,9,1,,,,
32,down,Bobby Brown,Humpin' Around (Video Edit),4,1,37,,,,
33,-,Don Williams,That's the Thing About Love (Single Version),-,2,13,,,,
34,-,John Mayer,Your Body Is a Wonderland,-,9,4,,,,
35,-,Leo Sayer,When I Need You (Live),-,6,10,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,4,17,,,,
37,-,Queen,Bohemian Rhapsody,-,7,18,,,,
38,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,17,,,,
39,-,Genesis,Hold On My Heart,-,7,16,,,,
40,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,25,,,,
41,-,Janet Jackson,Got 'Til It's Gone,-,3,24,,,,
42,-,SOUNDCITY,Brown Eyes,-,1,16,,,,
43,-,Mr. Mister,Broken Wings (Remastered),-,11,2,,,,
44,-,3 Doors Down,Here Without You,-,3,16,,,,
45,down,Native,Love Ain't No Holiday,5,1,28,,,,
46,-,Georgi Kay,In My Mind,-,24,5,,,,
47,-,Marty Balin,Hearts,-,29,2,,,,
48,-,Legacy of the Legend,Снег,-,48,1,,,,
49,-,Pound,X..^..X-X..^..X-X..^..X-X..^..X-,-,6,1,,,,
50,-,Dan Fogelberg,Longer,-,22,1,,,,
51,-,Elton John,Little Jeannie,-,38,1,,,,
52,-,Bobby Brown,Good Enough (Single Edit),-,1,46,,,,
53,-,The Rolling Stones,Waiting On a Friend,-,24,1,,,,
54,-,Steely Dan,Hey Nineteen,-,34,2,,,,
55,-,Alan Parsons,Games People Play (Live),-,55,1,,,,
56,-,The Moody Blues,Your Wildest Dreams,-,24,2,,,,
57,-,Keith Sweat & Gerald Levert,Just One of Them Thangs,-,21,4,,,,
58,-,Cliff Richard,A Little In Love,-,33,2,,,,
59,-,Fleetwood Mac,Sara,-,28,1,,,,
60,-,Sleepless Nights,Greatest Hits,-,32,3,,,,
61,-,Joe by the Book,A Little For My Sake,-,28,2,,,,
62,-,alt-J,Breezeblocks,-,62,3,,,,
63,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,8,,,,
