Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blurred Vision,The Unveiling,-,1,1,,,,
2,-,UB40,Kingston Town,-,2,45,,,,
3,-,Bonnie Raitt,Since I Fell For You (Remastered Version),-,3,5,,,,
4,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,6,,,,
5,-,Queen,Another One Bites the Dust,-,2,39,,,,
6,up,Lauren Wood,Fallen,11,6,12,,,,
7,-,Broadcast,Heart 'n' Soul,-,1,3,,,,
8,up,Billy Joel,Uptown Girl,18,2,35,,,,
9,-,Fleetwood Mac,Dreams,-,3,22,,,,
10,-,Bobby Brown,Good Enough (Single Edit),-,1,83,,,,
11,-,Keri Hilson,Slow Dance,-,11,2,,,,
12,-,John Mayer,Clarity,-,1,54,,,,
13,down,John Mayer,Assassin,1,1,58,,,,
14,-,Alicia Keys,No One (Live),-,1,30,,,,
15,up,Lil' Kim,Crush on You (feat. Lil' Cease),28,2,56,,,,
16,-,Men At Work,Down Under,-,5,9,,,,
17,-,Sting,Englishman In New York,-,2,81,,,,
18,down,John Mayer,Waiting On the World to Change,7,1,65,,,,
19,-,Eagles,Hotel California,-,2,34,,,,
20,down,Baltimora,Tarzan Boy,16,9,33,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,20,9,,,,
22,down,Brass Construction,Can You See the Light,13,5,33,,,,
23,-,Daughtry,Home,-,6,14,,,,
24,-,Spice Girls,Say You'll Be There (Single Mix),-,7,11,,,,
25,-,Bruce Springsteen,Streets of Philadelphia,-,1,121,,,,
26,-,Creed,One Last Breath (Radio Version),-,6,15,,,,
27,-,Kenny Rogers,You Decorated My Life,-,4,18,,,,
28,down,AC/DC,Systems Down,26,8,3,,,,
29,-,No Doubt,It's My Life (Jacques Lu Cont's Thin White Duke Mix),-,29,1,,,,
30,-,Jay & The Americans,"Cara, Mia",-,3,6,,,,
31,-,Rod Stewart,Baby Jane,-,1,47,,,,
32,-,U.S.A. for Africa,We Are the World,-,2,58,,,,
33,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,17,,,,
34,-,Bobby Brown,Every Little Step (Single Version),-,4,67,,,,
35,-,Kenny Rogers,Love or Something Like It,-,13,2,,,,
36,-,Soundgarden,Black Hole Sun,-,22,2,,,,
37,-,Kenny Rogers,Scarlet Fever,-,14,4,,,,
38,-,Simple Minds,Don't You Forget About Me (Live),-,2,25,,,,
39,-,Ofege,Whizzy Ilabo,-,13,6,,,,
40,-,The O'Jays,Emotionally Yours (R&B Version),-,4,17,,,,
41,-,Elton John & France Gall,Donner Pour Donner,-,2,23,,,,
42,-,John Mayer,Daughters,-,1,47,,,,
43,down,Tinuade,Igwe,29,2,27,,,,
44,-,Security in Numbers,Fight! Fight! Fight!,-,15,4,,,,
45,-,Evanescence,Bring Me To Life,-,4,28,,,,
46,down,sada,2021-01-08,38,1,21,,,,
47,-,THUrsday 12th,Education,-,16,10,,,,
48,down,sada,2023-01-08,33,1,3,,,,
49,-,The Forensics,Security,-,11,12,,,,
50,down,Paediatrician,Postpartum Depression,37,13,11,,,,
51,down,LIVE,Overcome,34,34,3,,,,
52,-,Franke & The Knockouts,Sweetheart,-,37,4,,,,
53,-,Billy Squier,Rock Me Tonite,-,41,4,,,,
54,-,Bruce Springsteen,Cover Me,-,28,3,,,,
55,-,Keith Sweat,It Gets Better,-,27,9,,,,
56,-,Rod Stewart,The Motown Song (with The Temptations),-,32,5,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,36,,,,
58,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,16,,,,
59,-,William McDowell,Bring Me a Minstrel,-,38,2,,,,
60,-,Oasis,Stop Crying Your Heart Out,-,29,21,,,,
61,-,Nickelback,Rockstar,-,2,11,,,,
62,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,5,,,,
63,-,Joe by the Book,A Little For My Sake,-,28,9,,,,
64,-,New Pagans,Admire,-,64,1,,,,
65,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,19,,,,
66,-,ROCK PESADO,Rock En Tu Idioma,-,66,1,,,,
67,-,Chris Brison,Sexy Boy (Shawn Michaels Theme),-,46,2,,,,
68,-,Khola Cosmica,Khola Cosmica,-,40,14,,,,
