Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Train,Drops of Jupiter,10,1,33,,,,
2,up,Billy Joel,Uptown Girl,6,2,16,,,,
3,-,Rod Stewart,Baby Jane,-,1,13,,,,
4,down,Madam! Madam!,Empty,3,2,8,,,,
5,-,Marlowe,The Demonstrator,-,1,44,,,,
6,-,Native,Love Ain't No Holiday,-,1,22,,,,
7,-,Coldplay,Clocks,-,3,18,,,,
8,down,Bruce Springsteen,Streets of Philadelphia,5,1,49,,,,
9,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,44,,,,
10,-,Gnarls Barkley,Crazy,-,4,15,,,,
11,-,Isaac Carree,In the Middle,-,11,2,,,,
12,up,Boston,Let Me Take You Home Tonight,28,1,14,,,,
13,-,Van Halen,Why Can't This Be Love,-,1,1,,,,
14,-,Recap,Pronoia (Intro),-,1,7,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,6,,,,
16,-,The Police,Every Breath You Take,-,2,6,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,15,,,,
18,-,Queen,Bohemian Rhapsody,-,7,14,,,,
19,up,UB40,Kingston Town,31,2,18,,,,
20,up,Guns N' Roses,November Rain,51,1,34,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,14,,,,
22,-,Bobby Brown,Humpin' Around (Video Edit),-,1,29,,,,
23,down,UB40,The Way You Do the Things You Do,22,1,39,,,,
24,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,8,,,,
25,-,Eric Clapton,Change the World,-,2,10,,,,
26,down,Keith Sweat,I Want to Love You Down,23,9,16,,,,
27,-,Various Artists,Ja Funmi,-,3,7,,,,
28,-,Nu Shooz,Point of No Return,-,5,9,,,,
29,down,L-Rock,98.5,27,2,22,,,,
30,-,Toto,Africa,-,2,17,,,,
31,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,11,,,,
32,up,Simple Minds,Don't You Forget About Me (Live),52,2,10,,,,
33,-,Al B. Sure!,Off On Your Own (Girl),-,17,2,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,8,,,,
35,down,Phil Collins,In the Air Tonight,24,1,33,,,,
36,-,Betty Wright,Girls Can't Do What Guys Do,-,14,5,,,,
37,down,U2,With or Without You,26,3,12,,,,
38,-,Duran Duran,Come Undone (Edit),-,3,1,,,,
39,-,John Andrew Eddy,Florida in my Mind,-,4,6,,,,
40,-,Bobby Brown,That's the Way Love Is,-,1,11,,,,
41,up,Nu Shooz,Should I Say Yes?,68,1,38,,,,
42,down,Bobby Brown,Get Away (Single Edit Without Rap),40,3,16,,,,
43,-,Natalie Imbruglia,Wrong Impression,-,3,5,,,,
44,-,Ryan Stevenson,No One Ever,-,44,1,,,,
45,up,Eddie James,God (feat. Thomas Holsey),78,32,2,,,,
46,up,We Are Here!,Never Saw It Coming...,50,1,16,,,,
47,-,Terry Adams,Every Thing I Do,-,28,1,,,,
48,up,Advent,Trading My Sorrows,59,38,4,,,,
49,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,49,1,,,,
50,-,Guy Malone,Athlete's Foot,-,24,5,,,,
51,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,37,1,,,,
52,up,Full Throttle,Full Throttle (Live),61,1,19,,,,
53,-,Jo Jo Gunne,Single Man,-,30,1,,,,
54,up,Tony Alderman,Female Genital Mutilation,66,16,8,,,,
55,up,Child Abuse,Child Abuse,65,13,7,,,,
56,-,Don Henley,Dirty Laundry,-,56,1,,,,
57,-,Boy With Pigtails,I'm Still in Love with You,-,52,1,,,,
58,-,Alexander O'Neal,Criticize (Live),-,47,1,,,,
59,-,Janet Jackson,Go Deep,-,1,10,,,,
60,-,Peter Gabriel,On the Air,-,2,18,,,,
61,-,Maroon 5,Harder to Breathe,-,61,1,,,,
62,-,Stricker,Lapush '90,-,62,1,,,,
63,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,3,,,,
64,-,Blondie,One Way or Another,-,32,2,,,,
