Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,24,,,,
2,up,John Mayer,Assassin,4,1,91,,,,
3,-,U2,With or Without You,-,3,45,,,,
4,down,Matt Maher,The Spirit and the Bride,3,3,6,,,,
5,up,ShowMe,W D W W W D,23,3,2,,,,
6,up,Eagles,Hotel California,8,2,44,,,,
7,up,Kim Carnes,Bette Davis Eyes,14,4,17,,,,
8,up,JIGHEAD,FURA FURA,29,4,19,,,,
9,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,40,,,,
10,up,Train,Drops of Jupiter,15,1,103,,,,
11,up,Keith Sweat,Just a Touch,13,4,49,,,,
12,-,The Whispers,Is It Good to You,-,3,24,,,,
13,up,Tinuade,Igwe,28,2,57,,,,
14,-,Bobby Brown,On Our Own (With Rap),-,3,55,,,,
15,-,Kenny Rogers,Through the Years,-,4,18,,,,
16,-,Ice Cube,You Know How We Do It,-,5,11,,,,
17,-,Sweethaven,Every Saturday,-,17,2,,,,
18,-,Creed,With Arms Wide Open,-,2,53,,,,
19,-,Bryan Adams,Heaven,-,3,17,,,,
20,up,Cardboard Giraffe,My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my,37,19,6,,,,
21,-,Fleetwood Mac,Sara,-,21,4,,,,
22,-,Bryan Duncan,United We Stand,-,22,1,,,,
23,-,Kenny Rogers,You Decorated My Life,-,4,23,,,,
24,-,??????????,I'll See You Again...,-,24,3,,,,
25,-,The Rolling Stones,Undercover Of The Night (Live),-,25,1,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,26,2,,,,
27,-,10cc,Dreadlock Holiday,-,27,17,,,,
28,-,Men At Work,Who Can It Be Now?,-,28,1,,,,
29,-,Heart,Who Will You Run To,-,29,2,,,,
30,-,Fred Hammond,Show Yourself Strong,-,20,5,,,,
31,-,Woolen,I Will Find A Way,-,31,1,,,,
32,-,Darwin Hobbs,Break Me / Draw Me (Medley),-,32,1,,,,
33,-,Air Supply,Making Love Out of Nothing At All,-,24,3,,,,
34,up,Denny Reed,KRLA Radio Station Promo,60,2,22,,,,
35,-,Brandy,I Wanna Be Down,-,29,6,,,,
36,-,Paul McCartney,Take It Away (Remixed 2015),-,36,1,,,,
37,-,Golden Earring,Twilight Zone,-,2,17,,,,
38,-,Air Supply,Sweet Dreams,-,35,4,,,,
39,-,Sam Levine,I Got You Babe,-,27,2,,,,
40,-,Keith Sweat,It Gets Better,-,27,10,,,,
41,down,Mistakes,Time Is All,39,39,2,,,,
42,-,Kenny Loggins,This Is It,-,41,2,,,,
43,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,38,5,,,,
44,-,Portrait,All That Matters,-,4,9,,,,
45,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,21,,,,
46,down,Foreigner,Night Life,38,38,2,,,,
47,-,Asia,Heat of the Moment,-,47,1,,,,
48,-,After the Fire,Der Kommissar,-,32,4,,,,
49,-,Naked Eyes,Always Something There To Remind Me,-,39,6,,,,
50,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,18,2,,,,
51,-,Air Supply,Lost In Love,-,40,4,,,,
52,down,The Family Stand,Ghetto Heaven,26,1,79,,,,
53,-,Coldplay,Clocks,-,3,52,,,,
54,-,Robin Thicke,Lost Without U,-,3,30,,,,
55,-,Kenny Rogers,Coward of the County,-,4,20,,,,
56,-,Queen,"Bohemian Rhapsody (Reprise / Live At the Hammersmith Odeon, London / 1975)",-,51,3,,,,
57,-,YUNGBLUD,original me (feat. Dan Reynolds),-,49,2,,,,
58,-,Biffy Clyro,The Pink Limit (Live At Barrowland Ballroom ),-,35,5,,,,
59,-,A. Swayze & the Ghosts,Mess of Me,-,30,12,,,,
60,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,11,,,,
61,up,Biffy Clyro,Cop Syrup (Live At Barrowland Ballroom ),64,45,3,,,,
62,-,Sam Levine,I Give You My Heart,-,5,7,,,,
