Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,10,1,56,,,,
2,-,The Family Stand,Ghetto Heaven,-,1,56,,,,
3,up,Bruce Springsteen,Streets of Philadelphia,4,1,98,,,,
4,-,Queen,We Are the Champions,-,4,39,,,,
5,-,EBEN,All the Way (Remix),-,5,14,,,,
6,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,16,,,,
7,-,Smokie,Lay Back In the Arms of Someone,-,1,23,,,,
8,up,Victoria Orenze,Still God,15,2,24,,,,
9,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,42,,,,
10,down,Native,Love Ain't No Holiday,9,1,45,,,,
11,down,UB40,The Way You Do the Things You Do,1,1,96,,,,
12,-,Baltimora,Tarzan Boy,-,6,25,,,,
13,-,Queen,Radio Ga Ga,-,8,2,,,,
14,-,Meat Loaf,Rock and Roll Dreams Come Through,-,8,1,,,,
15,-,Boston,Let Me Take You Home Tonight,-,1,56,,,,
16,-,Blue,All Rise,-,13,10,,,,
17,-,Aerosmith,Crazy,-,6,4,,,,
18,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,26,,,,
19,-,Huey Lewis & The News,The Power of Love,-,15,3,,,,
20,-,Spice Girls,Wannabe (Radio Edit),-,10,3,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),3,3,42,,,,
22,-,Keith Sweat,Just a Touch,-,4,30,,,,
23,-,Rod Stewart,Baby Jane,-,1,31,,,,
24,-,Lauren Wood,Fallen,-,6,9,,,,
25,-,Kenny Rogers,Coward of the County,-,4,8,,,,
26,-,Billy Joel,The River of Dreams,-,9,9,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,9,,,,
28,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,4,23,,,,
29,down,Denny Reed,KRLA Radio Station Promo,22,2,17,,,,
30,-,Bryan Adams,Summer Of '69,-,3,19,,,,
31,-,Nu Shooz,Should I Say Yes?,-,1,63,,,,
32,-,blink-182,I Miss You,-,3,19,,,,
33,-,The Goo Goo Dolls,Iris,-,5,24,,,,
34,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,22,4,,,,
35,-,Lakeside,Something About That Woman,-,5,7,,,,
36,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,28,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,2,22,,,,
38,-,Jinjer,Micro,-,29,1,,,,
39,-,Poco,I Can Only Imagine,-,29,2,,,,
40,-,Lenny Kravitz,Again,-,7,11,,,,
41,-,Lizard,Don't Waste Your Life,-,41,1,,,,
42,-,Eric Clapton,Change the World,-,2,24,,,,
43,-,John Andrew Eddy,Florida in my Mind,-,4,13,,,,
44,-,Del Amitri,Roll to Me,-,44,1,,,,
45,-,Lil' Kim,No Time (feat. P. Diddy),-,11,20,,,,
46,down,Powered By Love,Powered By Love,30,2,7,,,,
47,-,Gin Blossoms,Found Out About You,-,28,3,,,,
48,-,"10,000 Maniacs",Because the Night (Live),-,27,2,,,,
49,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,9,,,,
50,-,FireHouse,I Live My Life For You,-,41,1,,,,
51,-,Bon Jovi,This Ain't a Love Song,-,2,14,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,72,,,,
53,-,Bryan Adams,Heat of the Night,-,19,7,,,,
54,-,Golden Earring,Twilight Zone,-,2,10,,,,
55,-,Prince,U Got the Look,-,31,1,,,,
56,-,Melissa Etheridge,I'm the Only One,-,13,3,,,,
57,-,Poison,Unskinny Bop (Live 1990),-,27,1,,,,
58,-,Nickelback,Trying Not to Love You,-,30,2,,,,
59,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,3,,,,
60,-,Simply Red,Something Got Me Started,-,2,25,,,,
61,-,Hale Hale,Spearmint,-,9,1,,,,
62,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,46,4,,,,
63,-,The Mysterines,Love's Not Enough,-,45,1,,,,
64,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,10,,,,
65,-,Our Last Testimony,Our Last Testimony (Live),-,65,1,,,,
