Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,1,1,0,,,,
2,-,Thousand Foot Krutch,Take It Out On Me,-,2,0,,,,
3,-,Arc,Sink or Swim,-,3,0,,,,
4,-,Wind,Heal Our Land,-,4,0,,,,
5,-,Sam Levine,Cherish,-,5,0,,,,
6,up,Clay,Cheap Happiness,6,2,0,,,,
7,-,X-Angels (Cowboy Angels),X-Blonde,-,7,0,,,,
8,-,Creed,One Last Breath (Radio Version),-,6,0,,,,
9,-,Anointed,Trust in You,-,9,0,,,,
10,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",9,3,0,,,,
11,-,Creed,With Arms Wide Open (Strings Version),-,3,0,,,,
12,-,The Black Crowes,She Talks to Angels (2010 Acoustic Version),-,12,0,,,,
13,down,Ochuko Obukohwo,Lord I'm Yours,7,2,0,,,,
14,-,3 Doors Down,Here Without You,-,3,0,,,,
15,-,Keith Richards,Suspicious,-,2,0,,,,
16,-,Matthew Good Band,Everything Is Automatic,-,16,0,,,,
17,-,Headstones,Smile and Wave,-,17,0,,,,
18,-,Sam Levine,You Are My All In All,-,18,0,,,,
19,-,Arkells,Knocking At the Door,-,19,0,,,,
20,-,Mötley Crüe,Don't Go Away Mad (Just Go Away),-,20,0,,,,
21,-,Greta Van Fleet,"Lover, Leaver",-,19,0,,,,
22,-,The Struts,Body Talks,-,17,0,,,,
23,-,Led Zeppelin,D'yer Mak'er,-,9,0,,,,
24,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,0,,,,
25,-,The Glorious Sons,Mama,-,25,0,,,,
26,-,3 Doors Down,Here Without You (Acoustic),-,6,0,,,,
27,-,The Rolling Stones,Jumpin' Jack Flash,-,27,0,,,,
28,-,3 Doors Down,Kryptonite,-,9,0,,,,
29,-,Steve Miller Band,Take the Money and Run,-,29,0,,,,
30,-,The Killers,When You Were Young,-,29,0,,,,
