Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,89,,,,
2,up,Lenny Kravitz,Believe In Me,10,2,30,,,,
3,up,John Mayer,Daughters,12,1,35,,,,
4,-,Keith Sweat,Keep It Comin',-,3,39,,,,
5,-,UB40,Cherry Oh Baby,-,5,8,,,,
6,-,Bobby Brown,Humpin' Around (Video Edit),-,1,45,,,,
7,up,Graham Kendrick,Is Anyone Thirsty?,19,7,2,,,,
8,up,Fleetwood Mac,Dreams,62,8,8,94,2020-10-18,94,2020-10-18
9,-,UB40,Kingston Town,-,2,34,,,,
10,up,Rod Stewart,Baby Jane,14,1,28,,,,
11,-,Bobby Brown,Every Little Step (Single Version),-,4,41,,,,
12,-,Nu Shooz,I Can't Wait,-,1,22,,,,
13,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,32,,,,
14,-,The Beatles,Let It Be (2021 Mix),-,4,1,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,70,,,,
16,-,Leo Sayer,When I Need You (Live),-,6,18,,,,
17,-,John Mayer,Edge of Desire,-,1,14,,,,
18,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,24,,,,
19,-,Electric Light Orchestra,Shangri-La,-,10,5,,,,
20,-,Mullet,Happily Ever After,-,20,1,,,,
21,-,Damn Yankees,High Enough,-,21,7,,,,
22,-,Panebi Wilson,The Healing Stream,-,10,4,,,,
23,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],56,2,22,,,,
24,-,Georgi Kay,In My Mind,-,24,9,,,,
25,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,4,,,,
26,down,Jackals,Alpha & Omega,25,10,24,,,,
27,-,Keith Sweat,It Gets Better,-,27,4,,,,
28,-,Gin Blossoms,Found Out About You,-,28,2,,,,
29,-,Melissa Etheridge,I'm the Only One,-,13,2,,,,
30,up,War,Why Can't We Be Friends,42,23,7,,,,
31,-,Foreigner,Urgent,-,31,1,,,,
32,-,After the Fire,Der Kommissar,-,32,2,,,,
33,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,33,1,,,,
34,-,Miami Sound Machine,Bad Boy,-,28,5,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,18,1,91,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,2,20,,,,
37,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,8,,,,
38,-,Nelson,(Can't Live Without Your) Love and Affection,-,38,1,,,,
39,-,Kenny Rogers,Coward of the County,-,4,6,,,,
40,-,Van Halen,1984,-,21,6,,,,
41,down,U.S.A. for Africa,We Are the World,33,2,39,,,,
42,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,5,,,,
43,up,The Cranberries,Zombie,44,3,34,,,,
44,-,Phil Collins,In the Air Tonight,-,1,51,,,,
45,-,Creed,One Last Breath,-,11,6,,,,
46,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,30,,,,
47,-,The Fray,How to Save a Life,-,5,20,,,,
48,-,The Kooks,Naïve (Live),-,25,8,,,,
49,-,AC/DC,You Shook Me All Night Long,-,5,5,,,,
50,-,Oasis,Wonderwall,-,10,5,,,,
