Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitesnake,Is This Love,25,1,14,,,,
2,-,Rod Stewart,Baby Jane,-,1,33,,,,
3,up,Native,Love Ain't No Holiday,17,1,49,,,,
4,-,Phil Collins,In the Air Tonight,-,1,58,,,,
5,-,Bryan Adams,Please Forgive Me (Live),-,5,8,,,,
6,-,John Mayer,Daughters,-,1,37,,,,
7,-,Daughtry,Home,-,6,10,,,,
8,-,UB40,Red Red Wine (Edit),-,1,36,,,,
9,-,Bryan Adams,Heaven (MTV Unplugged Version),-,9,5,,,,
10,-,The Rolling Stones,Brown Sugar,-,10,2,,,,
11,down,Bobby Brown,Don't Be Cruel (Radio Edit),10,3,36,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,4,23,,,,
13,-,Bobby Brown,Every Little Step (Single Version),-,4,48,,,,
14,-,Panebi Wilson,The Healing Stream,-,10,6,,,,
15,-,Bobby Brown,Humpin' Around (Video Edit),-,1,48,,,,
16,-,Queen,Bohemian Rhapsody (Live Aid),-,16,1,,,,
17,-,3 Doors Down,Here Without You,-,3,19,,,,
18,-,Kenny Rogers,Lady,-,2,38,,,,
19,-,Aerosmith,Cryin',-,19,2,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,22,,,,
21,-,The Turtles,"Gas Money (As ""The Dedications"") [Remastered]",-,21,2,,,,
22,-,Matthew West,My Favorite Part,-,22,1,,,,
23,-,Wind,I Will Sing Praises,-,23,1,,,,
24,-,Powered By Love,Powered By Love,-,2,10,,,,
25,-,Marilyn Manson,The Beautiful People,-,25,3,,,,
26,-,Hater,Why It Works out Fine,-,26,1,,,,
27,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,5,,,,
28,down,Queen,Another One Bites the Dust,20,2,24,,,,
29,-,Genesis,Hold On My Heart,-,7,24,,,,
30,-,Creed,Higher (Live Acoustic),-,30,1,,,,
31,-,Metallica,Enter Sandman,-,31,6,,,,
32,-,Little River Band,Cool Change,-,32,1,,,,
33,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,26,4,,,,
34,-,Fahness,What Goes Around Comes Around,-,26,2,,,,
35,-,The Police,Message in a Bottle,-,3,11,,,,
36,-,Steely Dan,Hey Nineteen,-,34,5,,,,
37,-,John Mayer,Bigger Than My Body,-,37,1,,,,
38,-,Prince,U Got the Look,-,31,2,,,,
39,-,Spin Doctors,Little Miss Can't Be Wrong,-,23,3,,,,
40,-,Nu Shooz,I Can't Wait,-,1,24,,,,
41,-,Tom Petty,You Don't Know How It Feels,-,32,5,,,,
42,-,Duran Duran,Come Undone,-,10,8,,,,
43,-,Huey Lewis & The News,Doing It All For My Baby,-,23,3,,,,
44,-,Better Than Ezra,Good,-,25,3,,,,
45,-,Pretenders,Don't Get Me Wrong,-,11,6,,,,
46,-,Lisa Stansfield,All Around the World,-,27,3,,,,
47,-,The Rolling Stones,Emotional Rescue,-,23,4,,,,
48,-,Naked Eyes,Always Something There To Remind Me,-,39,3,,,,
49,-,Genesis,Invisible Touch,-,49,1,,,,
50,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,29,8,35,,,,
51,-,Wild Cherry,Play That Funky Music,-,29,5,,,,
52,-,Eagles,Heartache Tonight,-,33,7,,,,
53,-,Charlie Dore,Pilot of the Airwaves,-,27,2,,,,
54,-,John Cougar Mellencamp,Pink Houses,-,1,1,,,,
55,-,Don Henley,All She Wants To Do Is Dance,-,10,4,,,,
56,-,Huey Lewis & The News,I Want a New Drug,-,56,1,,,,
57,-,Elton John,Little Jeannie,-,38,3,,,,
58,-,Gnarls Barkley,Crazy,-,4,27,,,,
59,-,Steely Dan & Tom Scott,Peg,-,59,1,,,,
60,-,U2,Beautiful Day,-,2,29,,,,
61,-,Oasis,Champagne Supernova,-,33,5,,,,
