Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen with the Sessions Band,"Jacob's Ladder (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,1,1,,,,
2,up,UB40,The Way You Do the Things You Do,6,1,77,,,,
3,up,Kathryn Scott,I Belong,11,1,2,,,,
4,-,Bobby Brown,Humpin' Around (Video Edit),-,1,43,,,,
5,-,John Andrew Eddy,Florida in my Mind,-,4,9,,,,
6,-,Five Finger Death Punch,Lift Me Up (feat. Rob Halford),-,6,1,,,,
7,-,Victoria Orenze,Still God,-,2,7,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,5,10,,,,
9,-,Genesis,Hold On My Heart,-,7,21,,,,
10,-,Boston,Let Me Take You Home Tonight,-,1,43,,,,
11,-,Brass Construction,Can You See the Light,-,5,16,,,,
12,-,Lauren Wood,Fallen,-,6,8,,,,
13,-,Eagles,Hotel California,-,2,17,,,,
14,down,Coldplay,Clocks,5,3,32,,,,
15,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,7,,,,
16,-,The Jones Girls,Nights over Egypt,-,16,1,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,35,,,,
18,-,The Goo Goo Dolls,Iris,-,5,21,,,,
19,-,Keith Sweat,Just a Touch,-,4,25,,,,
20,-,Bobby Brown,Every Little Step (Single Version),-,4,34,,,,
21,-,Don Williams,That's the Thing About Love (Single Version),-,2,21,,,,
22,-,Jackals,Alpha & Omega,-,10,14,,,,
23,-,Creed,One Last Breath (Radio Version),-,6,13,,,,
24,down,Marlowe,The Demonstrator,3,1,84,,,,
25,-,Train,Drops of Jupiter,-,1,56,,,,
26,-,Sam Levine,I Give You My Heart,-,5,5,,,,
27,-,Sam Levine,I Got You Babe,-,27,1,,,,
28,-,U.S.A. for Africa,We Are the World,-,2,34,,,,
29,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,2,,,,
30,-,Paul Kossoff,Back Street Crawler (Don't Need You No More) [Single Guitar Track Number 14],-,30,1,,,,
31,-,Sting,Englishman In New York,-,2,50,,,,
32,-,Golden Earring,Twilight Zone,-,2,5,,,,
33,-,William McDowell,Are You Ready (feat. Pablo Villatoro & Aaron Lindsey),-,33,1,,,,
34,-,After the Fire,Der Kommissar,-,32,1,,,,
35,-,Air Supply,Sweet Dreams,-,35,2,,,,
36,-,Tina Turner,We Don't Need Another Hero (Live),-,36,1,,,,
37,-,Richard Marx,Keep Coming Back,-,29,6,,,,
38,-,Bryan Adams,Please Forgive Me (Live),-,5,6,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,25,1,,,,
40,-,Shakir Al Salih,سمفونية دخول الجنة,-,4,1,,,,
41,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,2,,,,
42,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,44,8,28,,,,
43,-,Fuzzysurf,Denny,-,39,1,,,,
