Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Throttle,Full Throttle (Live),36,1,12,,,,
2,-,Rod Stewart,The First Cut Is the Deepest,-,2,8,,,,
3,down,Unknown Artist,Mystery Track #5,1,1,24,,,,
4,down,Ewigkeit,Unveiling the Mystery,3,1,17,,,,
5,-,Men At Work,Down Under,-,5,4,,,,
6,-,Creed,One Last Breath (Radio Version),-,6,10,,,,
7,-,Holy Sons,Station ID #1,-,2,5,,,,
8,-,Whitesnake,Is This Love,-,1,3,,,,
9,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,4,8,,,,
10,down,Marlowe,The Demonstrator,5,1,34,,,,
11,-,Bobby Brown,Roni (Single Version),-,3,18,,,,
12,-,Bobby Brown,That's the Way Love Is,-,1,9,,,,
13,up,Guns N' Roses,November Rain,26,1,27,,,,
14,up,Stepfather Fred,Cocaine,31,14,2,,,,
15,up,Train,Drops of Jupiter,32,1,27,,,,
16,-,Oasis,Don't Look Back In Anger,-,7,2,,,,
17,-,UB40,Kingston Town,-,2,13,,,,
18,-,Smokie,Lay Back In the Arms of Someone,-,1,6,,,,
19,up,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,23,2,29,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,13,1,40,,,,
21,up,Brian Kelly,Coca Cola Company,27,1,37,,,,
22,-,The Cars,Drive,-,22,1,,,,
23,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,8,,,,
24,-,Bobby Brown,Good Enough (Single Edit),-,1,35,,,,
25,-,Creed,One Last Breath,-,11,4,,,,
26,-,Lil' Kim,No Time (feat. P. Diddy),-,11,7,,,,
27,-,The Fray,How to Save a Life,-,5,9,,,,
28,-,The Family Stand,Ghetto Heaven,-,1,25,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,2,9,,,,
30,-,Nu Shooz,Should I Say Yes?,-,1,31,,,,
31,-,Alicia Keys,No One (Live),-,1,8,,,,
32,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,22,,,,
33,down,Crowded House,Don't Dream It's Over,21,12,5,,,,
34,-,Eagles,Hotel California,-,2,9,,,,
35,-,Bon Jovi,Hearts Breaking Even,-,15,5,,,,
36,-,Baltimora,Tarzan Boy,-,6,11,,,,
37,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,37,1,,,,
38,-,Keith Sweat,Keep It Comin',-,3,17,,,,
39,-,New Edition,If It Isn't Love (Instr.),-,12,2,,,,
40,-,Leo Sayer,When I Need You (Live),-,6,4,,,,
41,-,Royalty Free Music Collection,Funk_Dubious_30 royalty free music background music music for youtube videos,-,18,1,,,,
42,-,Baltimora,Tarzan Boy,-,9,14,,,,
43,-,Kenny Rogers,Lady,-,2,6,,,,
44,-,Alannah Myles,Black Velvet,-,1,23,,,,
45,-,Puddle of Mudd,Blurry,-,16,7,,,,
46,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,6,,,,
47,-,We Are Here!,Never Saw It Coming...,-,1,9,,,,
48,-,Delirious?,Love Will Find a Way (Live),-,48,1,,,,
49,-,The Mighty Clouds of Joy,What About the Price,-,11,1,,,,
50,-,Advent,Trading My Sorrows,-,38,2,,,,
51,-,The Amazons,25,-,45,1,,,,
52,-,David Bowie,Changes (1999 Remaster),-,18,1,,,,
53,-,Sting,Englishman In New York,-,2,26,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,3,15,,,,
55,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,22,2,,,,
