Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Bryant,Westport,-,1,1,,,,
2,up,John Mayer,Assassin,2,1,60,,,,
3,down,Blurred Vision,The Unveiling,1,1,3,,,,
4,-,Eric Clapton,My Father's Eyes (Take 2),-,4,7,,,,
5,-,Bon Jovi,I'll Be There for You,-,5,5,,,,
6,-,Bon Jovi,This Ain't a Love Song,-,2,15,,,,
7,up,Bruce Springsteen,Streets of Philadelphia,19,1,123,,,,
8,up,John Mayer,Waiting On the World to Change,29,1,67,,,,
9,-,Survivor,Eye of the Tiger,-,9,2,,,,
10,-,Train,Drops of Jupiter,-,1,85,,,,
11,down,Kathryn Scott,I Belong,7,1,10,,,,
12,-,Smokie,Living Next Door to Alice,-,8,5,,,,
13,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,52,,,,
14,-,Alanis Morissette,Ironic (iTunes Originals Version),-,14,1,,,,
15,-,UB40,Red Red Wine (Edit),-,1,57,,,,
16,down,ポリス,Roxanne,14,3,25,,,,
17,-,Crazy Town,Butterfly,-,6,14,,,,
18,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,2,,,,
19,-,Simply Red,A Song for You,-,13,13,,,,
20,-,Evanescence,Bring Me To Life,-,4,29,,,,
21,up,Bobby Brown,My Prerogative (Single Version),25,1,53,,,,
22,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,48,,,,
23,-,Baltimora,Tarzan Boy,-,9,34,,,,
24,-,UB40,Kingston Town,-,2,46,,,,
25,down,Bobby Brown,Every Little Step (Single Version),4,4,69,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,2,36,,,,
27,-,Ray Charles,Hit the Road Jack,-,6,14,,,,
28,-,Ice Cube,You Know How We Do It,-,5,2,,,,
29,up,Tinuade,Igwe,39,2,29,,,,
30,-,Nickelback,How You Remind Me,-,5,14,,,,
31,-,Lauren Wood,Fallen,-,6,13,,,,
32,-,sada,2023-01-08,-,1,4,,,,
33,-,Naked Eyes,Promises Promises,-,33,2,,,,
34,-,Scoot,I Can't Get Next to You,-,34,1,,,,
35,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,9,,,,
36,-,The Keith Hill Project,Bump and Grind,-,36,1,,,,
37,-,Soundfile Music,Just In Case,-,28,3,,,,
38,-,UB40,The Way You Do the Things You Do,-,1,119,,,,
39,-,Pat Benatar,Love Is a Battlefield,-,39,3,,,,
40,-,Lenny Kravitz,Stillness of Heart,-,13,12,,,,
41,down,Tony Alderman,Female Genital Mutilation,37,16,28,,,,
42,-,Zorznijor,January 22nd,-,14,12,,,,
43,down,sada,2021-01-08,41,1,23,,,,
44,-,Simply Red,Something Got Me Started,-,2,41,,,,
45,-,The Police,Message in a Bottle,-,3,20,,,,
46,-,Child Abuse,Child Abuse,-,13,31,,,,
47,up,Desaparecidos,City on the Hill,61,27,9,,,,
48,down,Foreigner,I Want to Know What Love Is,43,4,31,,,,
49,-,Yanni,Never Too Late,-,49,2,,,,
50,-,Fleetwood Mac,Everywhere,-,35,4,,,,
