Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,4,1,30,,,,
2,up,John Mayer,Clarity,10,1,21,,,,
3,-,John Mayer,Waiting On the World to Change,-,1,24,,,,
4,-,Big Mountain,"Baby, I Love Your Way",-,4,11,,,,
5,-,Toto,Hold the Line,-,5,7,,,,
6,down,MTN ZN,#2020,3,1,2,,,,
7,up,Squeeze,Labelled With Love,25,2,3,,,,
8,up,We Are Here!,Never Saw It Coming...,28,1,12,,,,
9,up,Baltimora,Tarzan Boy,45,9,18,,,,
10,-,Phil Collins,In the Air Tonight,-,1,29,,,,
11,-,Bobby Brown,Good Enough (Single Edit),-,1,37,,,,
12,up,Madam! Madam!,Empty,54,2,3,,,,
13,down,UB40,The Way You Do the Things You Do,5,1,36,,,,
14,down,Pv Idemudia,Kadosh (Live),12,5,5,,,,
15,-,Native,Love Ain't No Holiday,-,1,21,,,,
16,-,Train,Drops of Jupiter,-,1,29,,,,
17,-,Nu Shooz,I Can't Wait,-,1,9,,,,
18,-,Drizabone,Real Love,-,9,2,,,,
19,-,Rocket Juice & The Moon,"Hey, Shooter (feat. Erykah Badu)",-,19,1,,,,
20,down,Marlowe,The Demonstrator,15,1,40,,,,
21,up,Lower Than Atlantis,Here We Go (Alternative Version),48,15,13,,,,
22,-,Bobby Brown,Roni (Single Version),-,3,21,,,,
23,-,Phil Collins,You Can't Hurry Love,-,12,2,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,1,45,,,,
25,-,Lenny Kravitz,Believe In Me,-,2,12,,,,
26,-,Hot Waffles,Have You Kicked an Emo Kid's Ass Today?,-,26,1,,,,
27,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,11,,,,
28,-,Mary Fahl,Speak to Me,-,7,4,,,,
29,-,Seal,Crazy,-,29,1,,,,
30,up,Bobby Brown,Every Little Step (Single Version),42,4,20,,,,
31,-,Bryan Adams,Heaven,-,3,6,,,,
32,-,The Everly Brothers,All I Have to Do Is Dream,-,4,2,,,,
33,-,Alien Ant Farm,Attitude,-,10,1,,,,
34,down,Leo Sayer,When I Need You (Live),32,6,6,,,,
35,-,Alannah Myles,Black Velvet,-,1,24,,,,
36,-,Bobby Brown,My Prerogative (Single Version),-,1,22,,,,
37,-,Five Finger Death Punch,Drum Solo (Live),-,5,5,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,2,10,,,,
39,down,Guns N' Roses,November Rain,6,1,31,,,,
40,down,Kenny Rogers,Lady,39,2,9,,,,
41,-,Don Williams,'Till the Rivers All Run Dry,-,41,2,,,,
42,down,Bon Jovi,Livin' On a Prayer,19,3,20,,,,
43,up,Tony Alderman,Female Genital Mutilation,52,16,4,,,,
44,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,13,,,,
45,-,Johnny Gee Guiles,Just Call on Me,-,41,1,,,,
46,down,Nu Shooz,Should I Say Yes?,23,1,35,,,,
47,-,Queen,Don't Stop Me Now,-,35,1,,,,
48,-,The Police,Every Breath You Take,-,2,3,,,,
