Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Blue Suede Shoes,2,1,20,,,,
2,-,Toto,Africa,-,2,28,,,,
3,up,ポリス,Roxanne,16,3,16,,,,
4,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,44,,,,
5,up,Smokie,Lay Back In the Arms of Someone,48,1,34,,,,
6,-,Kenny Rogers,Coward of the County,-,4,10,,,,
7,-,Bruce Springsteen,Streets of Philadelphia,-,1,116,,,,
8,-,Daniel Bedingfield,If You're Not the One,-,5,3,,,,
9,up,Bon Jovi,Livin' On a Prayer,23,3,51,,,,
10,down,John Mayer,Assassin,1,1,44,,,,
11,-,Musical Youth,Shanty Town (007),-,5,8,,,,
12,up,Big Mountain,"Baby, I Love Your Way",32,4,32,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,33,,,,
14,up,Bobby Brown,Humpin' Around (Video Edit),22,1,65,,,,
15,-,Kenny Rogers,Scarlet Fever,-,14,3,,,,
16,-,Kenny Rogers,Blaze of Glory,-,5,14,,,,
17,up,Bobby Brown,Good Enough (Single Edit),19,1,78,,,,
18,down,Sun Parade,Steal My Thunder,11,7,8,,,,
19,-,Kenny Rogers,She Believes In Me,-,9,9,,,,
20,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,44,,,,
21,-,Fleetwood Mac,Don't Stop,-,9,1,,,,
22,down,UB40,Red Red Wine (Edit),4,1,52,,,,
23,-,Queen,Another One Bites the Dust,-,2,33,,,,
24,-,Don Williams,If Hollywood Don't Need You,-,24,2,,,,
25,-,Nickelback,How You Remind Me,-,5,11,,,,
26,-,Christopher Cross,Ride Like the Wind,-,11,7,,,,
27,-,Boston,Let Me Take You Home Tonight,-,1,71,,,,
28,-,Sting,Englishman In New York,-,2,76,,,,
29,-,Rod Stewart,Baby Jane,-,1,43,,,,
30,-,Lauren Wood,Fallen,-,6,10,,,,
31,-,Nu Shooz,Point of No Return,-,5,24,,,,
32,-,John Mayer,Your Body Is a Wonderland,-,9,9,,,,
33,-,Elton John & France Gall,Donner Pour Donner,-,2,18,,,,
34,-,Brass Construction,Can You See the Light,-,5,26,,,,
35,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),55,5,12,,,,
36,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,26,,,,
37,-,sada,2021-01-08,-,1,11,,,,
38,-,THUrsday 12th,Education,-,16,3,,,,
39,-,Keith Sweat,Keep It Comin',-,3,53,,,,
40,-,Terry Adams,Every Thing I Do,-,28,12,,,,
41,-,Lindsey Buckingham,Trouble,-,30,4,,,,
42,-,Portrait,Less Sugar,-,27,3,,,,
43,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],33,2,56,,,,
44,-,Huey Lewis & The News,The Heart of Rock and Roll,-,38,2,,,,
45,-,Kaystrings,You Are Worthy,-,45,1,,,,
46,-,After the Fire,Der Kommissar,-,29,3,,,,
47,-,Billy Joel,You May Be Right,-,41,3,,,,
48,-,Van Halen,Why Can't This Be Love,-,1,7,,,,
49,-,Eagles,New Kid In Town,-,35,3,,,,
50,-,Zorznijor,January 22nd,-,14,6,,,,
51,down,Powered By Love,Powered By Love,36,2,42,,,,
52,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,46,8,56,,,,
53,-,トーマス・ドーシー,Hide Me In Thy Bosom,-,53,1,,,,
54,-,トーマス・ドーシー,I'm Going to Live the Life I Sing About In My Song,-,54,1,,,,
55,-,Hale Hale,Spearmint,-,9,13,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,5,,,,
57,-,Pat Benatar,Love Is a Battlefield,-,39,1,,,,
58,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,32,,,,
59,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,4,,,,
60,-,Dave Matthews Band,The Space Between,-,46,2,,,,
61,-,The Fray,How to Save a Life,-,5,23,,,,
62,-,Arbach,Angel of Faith and Light,-,50,1,,,,
