Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,Good Enough (Single Edit),-,1,32,,,,
2,-,Foreigner,I Want to Know What Love Is,-,2,3,,,,
3,down,Unknown Artist,Mystery Track #5,1,1,20,,,,
4,up,Brian Kelly,Coca Cola Company,18,1,33,,,,
5,-,John Mayer,Daughters,-,1,14,,,,
6,-,Various Artists,Ja Funmi,-,3,2,,,,
7,-,Zorznijor,January 28th,-,7,1,,,,
8,down,Marlowe,The Demonstrator,3,1,30,,,,
9,-,Train,Drops of Jupiter,-,1,24,,,,
10,-,Nu Shooz,I Can't Wait,-,1,7,,,,
11,-,Holy Sons,Station ID #1,-,2,4,,,,
12,-,UB40,The Way You Do the Things You Do,-,1,29,,,,
13,down,David Sylvian,Answered Prayers,6,1,7,,,,
14,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,2,2,25,,,,
15,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,18,,,,
16,down,Nu Shooz,Should I Say Yes?,7,1,30,,,,
17,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,15,,,,
18,-,Hot Chocolate,You Sexy Thing,-,11,4,,,,
19,-,Eric Clapton,My Father's Eyes,-,2,7,,,,
20,-,Creed,With Arms Wide Open,-,2,22,,,,
21,-,John Mayer,Clarity,-,1,16,,,,
22,-,Robin Thicke,Lost Without U,-,3,11,,,,
23,-,All Saints,Bootie Call (Krazee Alley Mix),-,9,2,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,2,6,,,,
25,-,Foreigner,I Want to Know What Love Is,-,4,11,,,,
26,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,6,,,,
27,-,Baltimora,Tarzan Boy,-,9,13,,,,
28,-,Queen,Bohemian Rhapsody,-,7,13,,,,
29,-,U2,With or Without You,-,3,8,,,,
30,-,Ub40,I Got You Babe (Live),-,11,1,,,,
31,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,7,,,,
32,down,Phil Collins,In the Air Tonight,21,1,26,,,,
33,-,William McDowell,There Is a Sound,-,33,2,,,,
34,-,Soul Asylum,Runaway Train,-,34,1,,,,
35,-,The Rolling Stones,Brown Sugar (Live),-,35,1,,,,
36,-,Unknown Artist,Mystery Track #6,-,36,2,,,,
37,-,X Cavemen,Journey,-,37,2,,,,
