Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Why Can't This Be Love,-,1,5,,,,
2,up,John Mayer,Assassin,3,1,27,,,,
3,up,David Sylvian,Answered Prayers,5,1,14,,,,
4,down,Chapter Four,Lost,1,1,10,,,,
5,-,Tye Tribbett & G.A.,Intro,-,3,4,,,,
6,-,Bobby Brown,Good Enough (Single Edit),-,1,68,,,,
7,down,David Sylvian,Answered Prayers,4,4,3,,,,
8,-,Native,Love Ain't No Holiday,-,1,53,,,,
9,down,Tongues of Fire,Tongues of Fire,6,2,20,,,,
10,-,Smokie,Lay Back In the Arms of Someone,-,1,29,,,,
11,-,The Police,Message in a Bottle,-,3,14,,,,
12,-,Bruce Springsteen,Streets of Philadelphia,-,1,108,,,,
13,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,10,1,,,,
14,-,Eric Clapton,Change the World,-,2,28,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,30,,,,
16,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,5,7,,,,
17,up,Nu Shooz,Should I Say Yes?,36,1,70,,,,
18,down,John Mayer,Daughters,13,1,43,,,,
19,-,Nu Shooz,I Can't Wait,-,1,27,,,,
20,-,Boston,Let Me Take You Home Tonight,-,1,66,,,,
21,-,Phil Collins,You Can't Hurry Love,-,12,8,,,,
22,-,Tinuade,Igwe,-,2,8,,,,
23,-,Queen,Under Pressure (feat. David Bowie),-,6,9,,,,
24,-,Creed,With Arms Wide Open,-,2,45,,,,
25,-,Creedence Clearwater Revival,Suzie Q,-,5,1,,,,
26,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],29,2,43,,,,
27,-,"10,000 Maniacs",Because the Night (Live),-,27,3,,,,
28,-,Greg Kihn Band,Jeopardy,-,28,3,,,,
29,-,Elton John & France Gall,Donner Pour Donner,-,2,11,,,,
30,-,Green Jellÿ,Three Little Pigs,-,16,5,,,,
31,-,Wormosis,Irritable Bowel Syndrome,-,31,1,,,,
32,-,Billy Joel,I Go to Extremes,-,11,8,,,,
33,-,The Rolling Stones,Undercover of the Night,-,28,1,,,,
34,-,Don Henley,All She Wants To Do Is Dance,-,10,5,,,,
35,-,Little River Band,Man On Your Mind,-,26,2,,,,
36,-,Aerosmith,Livin' on the Edge,-,29,1,,,,
37,up,Powered By Love,Powered By Love,38,2,24,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,11,,,,
39,-,Golden Earring,Twilight Zone,-,2,12,,,,
40,up,Don Williams,Amanda,55,40,2,,,,
41,down,John Mayer,Waiting On the World to Change,7,1,51,,,,
42,-,Eagles,"One of These Nights (Live at the Los Angeles Forum, 10/20-22/76)",-,42,1,,,,
43,-,Leo Sayer,More Than I Can Say (Live),-,6,5,,,,
44,-,Fleetwood Mac,Dreams,-,8,10,94,2020-10-18,94,2020-10-18
45,-,Georgi Kay,In My Mind,-,24,14,,,,
46,-,Fred Hammond,Show Yourself Strong,-,20,3,,,,
47,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,7,,,,
48,-,Vitamin String Quartet,Photograph,-,48,1,,,,
49,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,13,,,,
50,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,52,8,43,,,,
51,-,Queen,"Bohemian Rhapsody (Reprise / Live At the Hammersmith Odeon, London / 1975)",-,51,1,,,,
52,-,Oasis,Supersonic,-,25,8,,,,
53,down,Trennen,3.mp3,39,35,4,,,,
54,-,America,A Horse With No Name,-,54,1,,,,
55,-,Sugar Ray,Fly,-,55,1,,,,
56,-,Khola Cosmica,Khola Cosmica,-,40,1,,,,
57,-,The Rolling Stones,Sympathy for the Devil,-,57,2,,,,
