Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cordyceps,Part of a Sick System,4,1,2,,,,
2,down,Rescued from Rehab,Veriside,1,1,15,,,,
3,-,Harvest,Unknown Skylines,-,1,22,,,,
4,up,DunDun,DunDun,8,2,2,94,2020-02-09,76,2020-02-16
5,-,Astronomikon,For You I Will Die Young,-,2,1,,,,
6,-,Sun City Girls,WFMU Station ID Bison,-,1,8,,,,
7,-,Rescued from Rehab,Frustration,-,1,1,,,,
8,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,20,,,,
9,-,Acoustic Heartstrings,Something Just Like This,-,8,5,,,,
10,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,1,2,,,,
11,-,Passenger,Let Her Go (Acoustic),-,1,19,,,,
12,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,8,,,,
13,-,NEEDTOBREATHE,HAPPINESS,-,9,7,,,,
14,up,Clay,Cheap Happiness,20,2,13,,,,
15,down,Jools Holland and Jeff Beck,Drown In My Own Tears (Instrumental),11,10,4,,,,
16,down,Vacuity,In Your Bones,2,2,7,,,,
17,-,Tabitha's Secret,Forever December (Dont Play With Matches Version),-,17,1,,,,
18,-,Holy Holy,Holy Holy,-,12,5,,,,
19,up,Creed,With Arms Wide Open,19,2,11,,,,
20,-,Journey,Don't Stop Believin',-,5,10,,,,
21,-,Austrian Death Machine,Who Is Your Daddy and What Does He Do?,-,21,4,,,,
22,-,blink-182,I Miss You,-,3,2,,,,
23,-,Dave Matthews Band,Everyday,-,23,1,,,,
24,-,Nirvana,Come as You Are,-,24,1,,,,
25,-,Assent Tweed & FT TruSouth,How Great You Are (Live from Nigeria Rock),-,25,3,,,,
26,-,Tom Petty,Runnin' Down a Dream,-,26,1,,,,
27,-,The Jimi Hendrix Experience,Purple Haze,-,13,2,,,,
28,-,The Trews,Tired of Waiting (Remastered),-,28,1,,,,
29,-,Rush,Tom Sawyer,-,15,1,,,,
30,-,Elton John,Bennie and the Jets (Remastered),-,30,1,,,,
