Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,25,,,,
2,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],2,2,83,,,,
3,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,3,1,,,,
4,-,UB40,Cherry Oh Baby,-,4,16,,,,
5,-,Bon Jovi,This Ain't a Love Song,-,2,16,,,,
6,-,Matt Maher,The Spirit and the Bride,-,3,7,,,,
7,up,Creed,With Arms Wide Open,8,2,55,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,79,,,,
9,-,Train,Drops of Jupiter,-,1,104,,,,
10,-,John Mayer,Daughters,-,1,50,,,,
11,down,Eagles,Hotel California,9,2,46,,,,
12,-,Kenny Rogers,Love or Something Like It,-,12,4,,,,
13,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,7,7,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),21,1,63,,,,
15,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,5,3,,,,
16,-,Simple Minds,Don't You Forget About Me (Live),-,2,32,,,,
17,-,Eddie Money,Take Me Home Tonight,-,17,1,,,,
18,down,Nu Shooz,Should I Say Yes?,11,1,91,,,,
19,-,Kenny Rogers,You Decorated My Life,-,4,24,,,,
20,-,Alicia Keys,No One (Live),-,1,39,,,,
21,-,Bobby Brown,On Our Own (With Rap),-,3,56,,,,
22,down,Tinuade,Igwe,15,2,59,,,,
23,-,Fleetwood Mac,Don't Stop,-,9,8,,,,
24,-,Bobby Brown,Good Enough (Single Edit),-,1,98,,,,
25,up,Hillside Riots,"11:30, 11/30",27,25,2,,,,
26,-,Native,Love Ain't No Holiday,-,1,71,,,,
27,-,Brass Construction,Can You See the Light,-,5,41,,,,
28,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,97,,,,
29,-,Crazy Town,Butterfly,-,6,16,,,,
30,-,Billy Joel,The River of Dreams,-,9,18,,,,
31,-,Creed,One Last Breath,-,11,9,,,,
32,down,Survivor,Eye of the Tiger,23,7,21,,,,
33,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,7,,,,
34,down,JIGHEAD,FURA FURA,29,4,21,,,,
35,-,Bobby Brown,Humpin' Around (Video Edit),-,1,89,,,,
36,-,Bobby Brown,Roni (Single Version),-,3,55,,,,
37,-,Eagles,Heartache Tonight,-,33,8,,,,
38,-,Toto,Georgy Porgy,-,35,6,,,,
39,-,Keith Sweat,I'll Give All My Love to You,-,39,14,,,,
40,-,Bread,I Am That I Am,-,40,1,,,,
41,-,The Fray,How to Save a Life,-,5,27,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,13,,,,
43,-,The Keith Hill Project,Bump and Grind,-,36,3,,,,
44,down,Spice Girls,Say You'll Be There (Single Mix),6,6,20,,,,
45,-,Survivor,Eye of the Tiger,-,36,2,,,,
46,down,UB40,The Way You Do the Things You Do,16,1,136,,,,
47,down,Queen,Another One Bites the Dust,5,2,53,,,,
48,-,Kenny Rogers,Daytime Friends,-,17,2,,,,
49,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,22,,,,
50,up,EBEN,All the Way (Remix),63,5,27,,,,
51,-,Kings of Leon,The Bucket,-,28,13,,,,
52,-,Bachman-Turner Overdrive,Not Fragile,-,52,1,,,,
