Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Edge of Desire,-,1,2,,,,
2,-,Harvest,Unknown Skylines,-,1,24,,,,
3,up,Bruce Springsteen,Dancing In the Dark,5,2,22,,,,
4,-,SOUNDCITY,Brown Eyes,-,1,3,,,,
5,down,Astronomikon,For You I Will Die Young,3,2,4,,,,
6,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,6,,,,
7,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,2,,,,
8,down,L-Rock,98.5,2,2,5,,,,
9,-,Arcade Fire,Everything Now,-,9,1,,,,
10,-,COVID-19,Coronavirus,-,7,1,,,,
11,-,Clay,Cheap Happiness,-,2,14,,,,
12,-,The Kinks,You Really Got Me,-,12,1,,,,
13,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,8,,,,
14,-,Cabula,Track 58,-,14,1,,,,
15,-,U.S.A. for Africa,We Are the World,-,2,16,,,,
16,-,The Hajj,The Hajj,-,3,2,,,,
17,-,Speedfreaks,Preaching,-,1,1,,,,
18,-,The Doors,Love Her Madly,-,18,1,,,,
19,-,Led Zeppelin,Good Times Bad Times (Live),-,19,1,,,,
20,-,The Hollies,Long Cool Woman In a Black Dress,-,20,1,,,,
21,-,Peter Gabriel,On the Air,-,2,6,,,,
22,-,Various Artists,Twentieth Century Fox,-,22,1,,,,
23,-,Led Zeppelin,Fool In the Rain,-,23,1,,,,
24,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,24,1,,,,
25,-,The Moody Blues,The Story In Your Eyes,-,25,1,,,,
26,-,Bruce Springsteen,Glory Days,-,22,1,,,,
27,-,Pink Floyd,Hey You,-,27,1,,,,
28,-,Queen,We Are the Champions,-,4,4,,,,
