Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M,Pop Muzik,-,1,1,,,,
2,up,Phil Collins,In the Air Tonight,2,1,41,,,,
3,-,No Mandate,You Have No Mandate,-,1,22,,,,
4,up,Bryan Adams,Straight from the Heart,26,3,10,,,,
5,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,5,2,,,,
6,-,Creed,With Arms Wide Open,-,2,31,,,,
7,-,Santana,Smooth (feat. Rob Thomas),-,2,15,,,,
8,-,3 Doors Down,Here Without You,-,3,14,,,,
9,-,The Family Stand,Ghetto Heaven,-,1,39,,,,
10,-,Simple Plan,Perfect,-,10,2,,,,
11,-,Alannah Myles,Black Velvet,-,1,31,,,,
12,-,Robin Thicke,Lost Without U,-,3,16,,,,
13,-,Staind,Tangled Up In You,-,2,3,,,,
14,-,Duke Sims,September 23rd 2017 Part 2,-,14,1,,,,
15,-,John Mayer,Daughters,-,1,24,,,,
16,-,Lost Boyz,Me and My Crazy World,-,7,4,,,,
17,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,12,2,,,,
18,-,UB40,Red Red Wine (Edit),-,1,20,,,,
19,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",36,11,3,,,,
20,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,11,,,,
21,-,UB40,Kingston Town,-,2,23,,,,
22,-,Savage Garden,Truly Madly Deeply,-,19,4,,,,
23,down,UB40,The Way You Do the Things You Do,1,1,54,,,,
24,up,3 Doors Down,Landing In London (feat. Bob Seger),46,4,3,,,,
25,-,Kenny Rogers,All I Ever Need Is You,-,11,4,,,,
26,-,Oasis,Wonderwall,-,10,3,,,,
27,-,The Cranberries,Ode to My Family,-,15,3,,,,
28,down,The Fray,How to Save a Life,8,5,14,,,,
29,down,Bonnie Tyler,Total Eclipse of the Heart,28,4,15,,,,
30,-,3 Doors Down,Landing In London (Acoustic Version),-,10,1,,,,
31,-,Bobby Darin,Beyond the Sea,-,11,6,,,,
32,-,Eric Clapton,Change the World,-,2,14,,,,
33,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),39,3,18,,,,
34,-,Sting,Englishman In New York,-,2,40,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,3,25,,,,
36,-,Queen,We Are the Champions,-,4,24,,,,
37,up,Oasis,Don't Look Back In Anger,44,7,5,,,,
38,-,Eric Clapton,My Father's Eyes,-,2,15,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,17,2,53,,,,
40,-,Queen,Bohemian Rhapsody,-,7,16,,,,
41,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,16,,,,
42,-,Squeeze,Labelled With Love,-,2,11,,,,
43,-,Drizabone,Real Love,-,9,4,,,,
44,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,24,,,,
45,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,16,,,,
46,-,The Beginning Of The End,"Funky Nassau, Pt. 2",-,36,3,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,3,,,,
48,-,Meat Loaf,Anything For Love (Live),-,30,2,,,,
49,-,ZZ Top,Sleeping Bag,-,23,1,,,,
50,-,Eddie Money,Think I'm In Love,-,31,1,,,,
51,-,Nu Shooz,Should I Say Yes?,-,1,45,,,,
52,-,Various Artists,Bash Back - Best Revenge,-,52,1,,,,
53,-,David Bowie,China Girl (Live),-,48,2,,,,
54,-,Blues Traveler,Hook,-,54,4,,,,
55,-,Stevie Nicks,Edge of Seventeen,-,55,1,,,,
56,-,Simple Minds,Alive and Kicking,-,7,2,,,,
57,-,Natalie Merchant,Wonder,-,36,1,,,,
58,-,Jermaine Jackson,Let's Get Serious,-,58,2,,,,
59,-,Foreigner,I Don't Want to Live Without You,-,43,3,,,,
60,-,Eagles,I Can't Tell You Why,-,60,2,,,,
61,-,Asia,Heat of the Moment (Live),-,61,1,,,,
62,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,3,,,,
63,-,Queen,Crazy Little Thing Called Love,-,19,1,,,,
64,-,Bryan Adams,Heaven,-,3,11,,,,
65,-,Tom Petty,You Don't Know How It Feels,-,32,3,,,,
66,-,Jermaine Jackson,Do What You Do,-,5,7,,,,
67,-,Cliff Richard,A Little In Love,-,33,1,,,,
68,down,Marlowe,The Demonstrator,52,1,62,,,,
69,-,Phil Collins,You Can't Hurry Love,-,12,3,,,,
70,-,Daryl Hall & John Oates,Family Man,-,70,1,,,,
71,-,Pretenders,I'll Stand By You,-,6,5,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,56,2,,,,
73,down,Ralph Tresvant,Sensitivity,47,2,22,,,,
74,-,Paul McCartney,Take It Away,-,46,2,,,,
75,-,Linear,Sending All My Love,-,39,1,,,,
76,-,Miami Sound Machine,Words Get In the Way,-,26,2,,,,
77,-,Paul Davis,'65 Love Affair,-,31,2,,,,
78,-,Bon Jovi,This Ain't a Love Song,-,2,9,,,,
79,-,Spin Doctors,Two Princes,-,9,5,,,,
80,-,Better Than Ezra,Good,-,25,1,,,,
81,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,49,2,,,,
82,down,Bobby Brown,Rock Wit'cha (Single Version),41,1,27,,,,
83,-,Hydr Hydr,Hydr Hydr,-,35,4,,,,
84,-,Billy Joel,The River of Dreams,-,9,5,,,,
85,-,Miami Sound Machine,Bad Boy,-,28,4,,,,
86,-,Keith Sweat,It Gets Better,-,27,2,,,,
87,-,Portrait,How Deep Is Your Love,-,15,3,,,,
88,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,47,2,,,,
89,-,Dave Mason,Just a Song,-,89,1,,,,
90,-,Chappaqua Wrestling,The Rift,-,31,1,,,,
91,-,The Kooks,Naïve (Live),-,25,3,,,,
92,down,Full Throttle,Full Throttle (Live),70,1,33,,,,
93,-,The Whispers,Innocent (Edit) [Heat Of The Heat Edit],-,45,1,,,,
94,-,Foreigner,I Want to Know What Love Is,-,4,15,,,,
95,-,Robert Palmer,Addicted to Love,-,95,1,,,,
96,-,Twisted Void,Finex,-,32,6,,,,
