Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Baby Jane,-,1,11,,,,
2,-,Bon Jovi,This Ain't a Love Song,-,2,4,,,,
3,up,David Sylvian,Answered Prayers,13,1,8,,,,
4,up,Marlowe,The Demonstrator,8,1,31,,,,
5,-,Bruce Springsteen,Streets of Philadelphia,-,1,38,,,,
6,down,Unknown Artist,Mystery Track #5,3,1,21,,,,
7,-,Alannah Myles,Black Velvet,-,1,22,,,,
8,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,8,,,,
9,-,Toto,Africa,-,2,14,,,,
10,-,John Mayer,Your Body Is a Wonderland,-,9,3,,,,
11,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,9,,,,
12,-,Alfonzo Hunter,Just the Way,-,1,14,,,,
13,-,Creed,One Last Breath,-,11,3,,,,
14,-,The Goo Goo Dolls,Iris,-,5,10,,,,
15,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,10,,,,
16,-,The Police,Every Breath You Take,-,2,2,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,40,,,,
18,up,Creed,With Arms Wide Open,20,2,23,,,,
19,-,Project,Shakin' All Through the Night,-,16,1,,,,
20,-,Bobby Brown,My Prerogative (Single Version),-,1,20,,,,
21,-,Theory of a Deadman,End of the Summer,-,21,1,,,,
22,down,John Mayer,Clarity,21,1,17,,,,
23,down,Bobby Brown,Good Enough (Single Edit),1,1,33,,,,
24,-,Gnarls Barkley,Crazy,-,4,12,,,,
25,up,U2,With or Without You,29,3,9,,,,
26,-,Bobby Brown,Roni (Single Version),-,3,16,,,,
27,-,Guns N' Roses,November Rain,-,1,24,,,,
28,-,Bobby Brown,That's the Way Love Is,-,1,8,,,,
29,-,Lauren Wood,Fallen (Bonus Track),-,18,4,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,3,14,,,,
31,-,Bobby Brown,On Our Own (With Rap),-,3,19,,,,
32,down,Train,Drops of Jupiter,9,1,25,,,,
33,down,UB40,The Way You Do the Things You Do,12,1,30,,,,
34,down,Brian Kelly,Coca Cola Company,4,1,34,,,,
35,-,Queen,We Are the Champions,-,4,17,,,,
36,-,Electric Light Orchestra,Shangri-La,-,10,2,,,,
37,down,Simple Minds,Don't You Forget About Me (Live),24,2,7,,,,
38,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,14,2,26,,,,
39,-,Peter Gabriel,On the Air,-,2,17,,,,
40,-,Deliverance,Jehovah Jireh,-,40,2,,,,
41,-,Full Throttle,Full Throttle (Live),-,1,9,,,,
42,-,Bread,Today's the First Day,-,42,1,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,2,,,,
44,-,The Police,Don't Stand so Close to Me,-,35,2,,,,
45,-,Brass Construction,Can You See the Light,-,5,8,,,,
46,-,Seiki Kinoshita,Dental Clinic,-,46,1,,,,
47,down,X Cavemen,Journey,37,37,3,,,,
48,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,1,,,,
