Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,1,1,23,,,,
2,-,Anormal,Top 20,-,2,4,,,,
3,-,Ewigkeit,Unveiling the Mystery,-,1,16,,,,
4,up,UB40,The Way You Do the Things You Do,7,1,32,,,,
5,up,Marlowe,The Demonstrator,11,1,33,,,,
6,down,David Sylvian,Answered Prayers,2,1,10,,,,
7,-,John Mayer,Waiting On the World to Change,-,1,22,,,,
8,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,10,,,,
9,-,L-Rock,98.5,-,2,16,,,,
10,-,CallActive,Титс,-,10,8,,,,
11,-,Keith Sweat,Just a Touch,-,4,9,,,,
12,-,Lenny Kravitz,Believe In Me,-,2,10,,,,
13,-,Bruce Springsteen,Streets of Philadelphia,-,1,39,,,,
14,-,Lenny Kravitz,Stillness of Heart,-,13,4,,,,
15,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),15,3,10,,,,
16,-,The Goo Goo Dolls,Iris,-,5,11,,,,
17,-,U2,Beautiful Day,-,2,15,,,,
18,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,18,1,,,,
19,-,The O'Jays,Emotionally Yours (Live),-,7,7,,,,
20,-,NEEDTOBREATHE,HAPPINESS,-,9,12,,,,
21,-,Crowded House,Don't Dream It's Over,-,12,4,,,,
22,-,Queen,We Are the Champions,-,4,18,,,,
23,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,4,2,28,,,,
24,up,Bryan Adams,Heaven,31,3,5,,,,
25,up,Creed,With Arms Wide Open,25,2,25,,,,
26,down,Guns N' Roses,November Rain,13,1,26,,,,
27,down,Brian Kelly,Coca Cola Company,3,1,36,,,,
28,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,7,,,,
29,-,Nu Shooz,Point of No Return,-,5,8,,,,
30,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,11,,,,
31,-,Stepfather Fred,Cocaine,-,14,1,,,,
32,-,Train,Drops of Jupiter,-,1,26,,,,
33,-,Creed,With Arms Wide Open (Live Acoustic),-,2,2,,,,
34,-,Zorznijor,February 20th,-,34,1,,,,
35,-,Zorznijor,February 16th,-,17,2,,,,
36,up,Full Throttle,Full Throttle (Live),43,1,11,,,,
37,-,Phil Collins,In the Air Tonight,-,1,27,,,,
38,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,45,8,11,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,5,6,,,,
40,-,Poison,Nothin' But a Good Time,-,40,2,,,,
41,-,John Mellencamp,Authority Song,-,41,1,,,,
42,-,John Mellencamp,"Authority Song, Land of 1000 Dances (Live)",-,26,1,,,,
43,-,NOBRO,Don't Die,-,27,1,,,,
