Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",2,1,21,,,,
2,down,John Mayer,Assassin,1,1,88,,,,
3,-,Train,Drops of Jupiter,-,1,100,,,,
4,-,Bobby Brown,Every Little Step (Single Version),-,4,77,,,,
5,-,Alicia Keys,No One (Live),-,1,38,,,,
6,up,Nickelback,If Everyone Cared,10,4,9,,,,
7,-,Hillsong UNITED,There Is Nothing Like,-,7,1,,,,
8,-,Tinuade,Igwe,-,2,54,,,,
9,-,R.E.M.,Everybody Hurts (Live),-,9,5,,,,
10,up,Boston,Let Me Take You Home Tonight,15,1,86,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,45,,,,
12,-,UB40,Cherry Oh Baby,-,4,15,,,,
13,-,Phil Collins,In the Air Tonight,-,1,85,,,,
14,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,2,,,,
15,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,16,,,,
16,-,Rohff & Oliver Cheatham,Get down sâmedi soir,-,14,5,,,,
17,-,U2,Beautiful Day,-,2,44,,,,
18,-,Van Halen,Jump,-,11,4,,,,
19,-,Voltage,Tomorrow Hits Today,-,19,1,,,,
20,-,ポリス,Roxanne,-,3,34,,,,
21,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,51,,,,
22,up,JIGHEAD,FURA FURA,28,4,16,,,,
23,-,Lenny Kravitz,Fly Away,-,7,6,,,,
24,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,5,2,,,,
25,-,U.S.A. for Africa,We Are the World,-,2,78,,,,
26,-,Bobby Brown,Humpin' Around (Video Edit),-,1,87,,,,
27,-,Coldplay,Clocks,-,3,50,,,,
28,-,Fleetwood Mac,Sara,-,28,7,,,,
29,-,Styx,Mr. Roboto,-,24,5,,,,
30,-,Sam Levine,The Heart of Worship,-,30,3,,,,
31,up,Tony Alderman,Female Genital Mutilation,43,16,39,,,,
32,up,CAGEMATES,03/04/2021,44,10,34,,,,
33,-,Anointed,Now That I'm Free,-,33,1,,,,
34,-,Lou Gramm,Just Between You and Me,-,34,6,,,,
35,down,THUrsday 12th,Education,32,16,27,,,,
36,down,EBEN,All the Way (Remix),29,5,23,,,,
37,-,Artery,It's Good to Be Alone,-,37,1,,,,
38,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,7,,,,
39,up,Paediatrician,Postpartum Depression,41,13,28,,,,
40,-,Little River Band,Man On Your Mind,-,26,4,,,,
41,-,FireHouse,I Live My Life For You,-,41,2,,,,
42,-,John Mellencamp,Ain't Even Done With the Night,-,17,5,,,,
43,-,Remilekun,Nothing Less,-,30,4,,,,
44,-,Air Supply,Lost In Love,-,40,3,,,,
45,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,20,,,,
46,-,Tina Turner,I Don't Wanna Fight (2023 Remaster),-,46,1,,,,
47,-,Fred Hammond,How Do You Love That Way,-,47,1,,,,
48,-,Brass Construction,Can You See the Light,-,5,39,,,,
49,-,Rod Stewart,Have I Told You Lately,-,28,4,,,,
50,down,Lil' Kim,Crush on You (feat. Lil' Cease),18,2,65,,,,
51,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,7,,,,
52,down,UB40,Kingston Town,24,2,52,,,,
53,-,GUM & Traffik Island,Airwalkin' (Traffik Island Remix),-,31,9,,,,
54,-,EBEN,Lifted Hands,-,44,7,,,,
