Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,3,1,25,,,,
2,up,Brian Kelly,Coca Cola Company,21,1,38,,,,
3,-,Various Artists,Ja Funmi,-,3,3,,,,
4,up,Ewigkeit,Unveiling the Mystery,4,1,18,,,,
5,-,Bobby Brown,My Prerogative (Single Version),-,1,21,,,,
6,-,Billy Joel,Uptown Girl,-,2,13,,,,
7,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,42,,,,
8,-,Big Mountain,"Baby, I Love Your Way",-,4,10,,,,
9,-,Eric Clapton,My Father's Eyes,-,1,13,,,,
10,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,11,,,,
11,down,Marlowe,The Demonstrator,10,1,35,,,,
12,-,Phil Collins,In the Air Tonight,-,1,28,,,,
13,down,Holy Sons,Station ID #1,7,2,6,,,,
14,-,Lenny Kravitz,Believe In Me,-,2,11,,,,
15,-,Bobby Brown,Every Little Step (Single Version),-,4,18,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,20,1,41,,,,
17,-,Alfonzo Hunter,Just the Way,-,1,15,,,,
18,down,Train,Drops of Jupiter,15,1,28,,,,
19,-,Fleetwood Mac,Dreams,-,3,13,,,,
20,-,Janet Jackson,Got 'Til It's Gone,-,3,18,,,,
21,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,19,2,30,,,,
22,up,Lil' Kim,Crush on You (feat. Lil' Cease),32,2,23,,,,
23,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,8,,,,
24,-,The Verve,Bitter Sweet Symphony,-,10,3,,,,
25,-,John Mayer,Daughters,-,1,15,,,,
26,up,Bon Jovi,Hearts Breaking Even,35,15,6,,,,
27,up,The Family Stand,Ghetto Heaven,28,1,26,,,,
28,-,Native,Love Ain't No Holiday,-,1,20,,,,
29,-,Robin Thicke,Lost Without U,-,3,12,,,,
30,up,Bobby Brown,Something In Common (feat. Whitney Houston),46,12,7,,,,
31,-,UB40,The Way You Do the Things You Do,-,1,33,,,,
32,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,7,,,,
33,-,The First,Sit Tight,-,22,6,,,,
34,-,Lakeside,Something About That Woman,-,5,4,,,,
35,-,Eagles,One of These Nights,-,2,6,,,,
36,up,We Are Here!,Never Saw It Coming...,47,1,10,,,,
37,up,Baltimora,Tarzan Boy,42,9,15,,,,
38,down,Stepfather Fred,Cocaine,14,14,3,,,,
39,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,12,,,,
40,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,13,,,,
41,-,Toto,Africa,-,2,15,,,,
42,-,Fred Hammond,Show Yourself Strong,-,20,1,,,,
43,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,14,,,,
44,-,Simple Minds,Don't You Forget About Me (Live),-,2,8,,,,
45,-,Jeff & Sheri Easter,I Get To,-,45,1,,,,
46,-,Eric Clapton,My Father's Eyes (Take 1),-,4,10,,,,
47,-,Simply Red,Something Got Me Started,-,2,7,,,,
48,down,UB40,Kingston Town,17,2,14,,,,
