Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,10,1,45,,,,
2,down,Elvis Presley,Blue Suede Shoes,1,1,21,,,,
3,-,Phil Collins,In the Air Tonight,-,1,74,,,,
4,-,U.S.A. for Africa,We Are the World,-,2,50,,,,
5,down,Bobby Brown,Rock Wit'cha (Single Version),4,1,45,,,,
6,-,All Drums,"""Queen, We Will Rock You""",-,6,6,,,,
7,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),35,5,13,,,,
8,-,John Mayer,Daughters,-,1,45,,,,
9,-,Elvis Presley,Are You Lonesome Tonight?,-,9,3,,,,
10,-,Duran Duran,Ordinary World,-,10,3,,,,
11,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,36,2,27,,,,
12,-,Lords of Black,At the End of the World,-,12,1,,,,
13,-,Ralph Tresvant,Sensitivity,-,2,46,,,,
14,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,18,,,,
15,-,UB40,The Way You Do the Things You Do,-,1,115,,,,
16,-,The Family Stand,Ghetto Heaven,-,1,65,,,,
17,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,7,,,,
18,-,Hot Chocolate,It Started With a Kiss,-,12,9,,,,
19,down,ポリス,Roxanne,3,3,17,,,,
20,-,Billy Joel,Uptown Girl,-,2,29,,,,
21,down,Big Mountain,"Baby, I Love Your Way",12,4,33,,,,
22,-,Leo Sayer,When I Need You (Live),-,6,30,,,,
23,-,Fleetwood Mac,Dreams,-,3,17,,,,
24,-,U2,Beautiful Day,-,2,37,,,,
25,-,Oasis,Don't Look Back In Anger,-,7,10,,,,
26,-,Simple Minds,Don't You Forget About Me (Live),-,2,23,,,,
27,up,Sting,Englishman In New York,28,2,77,,,,
28,-,Elvis Presley & The Jordanaires,Blue Suede Shoes (Live),-,28,1,,,,
29,-,Billy Joel,The River of Dreams,-,9,14,,,,
30,-,Bryan Ferry,Slave to Love,-,1,15,,,,
31,-,Coldplay,Clocks,-,3,45,,,,
32,-,Newsboys,Giving It Over,-,32,1,,,,
33,-,Emf,Unbelievable,-,33,3,,,,
34,-,Switchfoot,You Already Take Me There,-,34,1,,,,
35,-,Genesis,Throwing It All Away,-,35,3,,,,
36,-,Andy Cherry,Our God's Alive,-,36,1,,,,
37,up,Powered By Love,Powered By Love,51,2,43,,,,
38,-,Bruce Springsteen,Brilliant Disguise,-,22,6,,,,
39,-,Pretenders,Back On the Chain Gang,-,32,3,,,,
40,-,Bruce Springsteen,Glory Days,-,22,4,,,,
41,-,Steve Miller Band,Abracadabra,-,26,3,,,,
42,-,Night Ranger,Sentimental Street,-,34,1,,,,
43,-,Chris McClarney,God of Our Yesterdays,-,16,3,,,,
44,-,Brandy,I Wanna Be Down,-,29,3,,,,
45,-,Pretenders,I'll Stand By You,-,6,10,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,46,1,,,,
47,down,THUrsday 12th,Education,38,16,4,,,,
48,up,Pat Benatar,Love Is a Battlefield,57,39,2,,,,
49,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,52,8,57,,,,
50,down,sada,2021-01-08,37,1,12,,,,
51,-,Child Abuse,Child Abuse,-,13,25,,,,
52,up,Arbach,Angel of Faith and Light,62,50,2,,,,
53,-,Paediatrician,Postpartum Depression,-,13,5,,,,
54,-,The Forensics,Security,-,11,7,,,,
55,-,Whitesnake,Is This Love,-,1,18,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,2,34,,,,
57,-,Kings of Leon,The Bucket,-,28,8,,,,
58,-,Joe by the Book,A Little For My Sake,-,28,8,,,,
59,-,The Mysterines,I Win Every Time,-,26,1,,,,
60,-,Foundry,Tell Your Story,-,39,1,,,,
61,-,Kingdom Truth,The Hour of Power,-,61,1,,,,
62,-,Alan Jackson,Don't Rock the Jukebox,-,50,1,,,,
63,-,Eric Clapton,Autumn Leaves,-,63,1,,,,
