Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sun City Girls,WFMU Station ID Bison,-,1,5,,,,
2,down,mandate of heaven,Porno Kings of the Fourth Reich,1,1,9,,,,
3,down,Harvest,Unknown Skylines,2,1,19,,,,
4,-,The Whispers,Is It Good to You,-,3,11,,,,
5,-,Kenny Rogers,Lady,-,2,2,,,,
6,-,Phil Collins,In the Air Tonight,-,1,4,,,,
7,-,Bruce Springsteen,Streets of Philadelphia,-,1,10,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,4,2,,,,
9,-,Janet Jackson,Got 'Til It's Gone,-,3,3,,,,
10,-,Counting Crows,Mr. Jones,-,9,2,,,,
11,-,U.S.A. for Africa,We Are the World,-,2,13,,,,
12,-,Lighthouse Family,Let It All Change,-,10,4,,,,
13,-,Whitesnake,Is This Love (2003 Remaster),-,13,5,,,,
14,down,Brian Kelly,Coca Cola Company,10,1,20,,,,
15,-,Elvis Presley,Blue Suede Shoes,-,1,10,,,,
16,up,Boston,Let Me Take You Home Tonight,33,1,7,,,,
17,-,UB40,Red Red Wine (Edit),-,1,3,,,,
18,-,Kenny Rogers,Through the Years,-,4,1,,,,
19,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,5,3,,,,
20,-,Duran Duran,Ordinary World,-,10,1,,,,
21,down,Frank Guinness,Radio Gold,5,2,11,,,,
22,-,The First,Sit Tight,-,22,3,,,,
23,down,Genesis,Hold On My Heart,7,7,3,,,,
24,-,Kenny Rogers,Blaze of Glory,-,5,1,,,,
25,-,Jermaine Jackson,Do What You Do,-,5,4,,,,
26,down,Bryan Ferry,Slave to Love,19,1,9,,,,
27,-,Pretenders,Don't Get Me Wrong,-,13,1,,,,
28,-,Bobby Brown,Humpin' Around (Video Edit),-,1,8,,,,
29,-,Eric Clapton,My Father's Eyes,-,1,9,,,,
30,up,Bobby Brown,Every Little Step (Single Version),58,4,4,,,,
31,-,Eagle-Eye Cherry,Save Tonight,-,20,2,,,,
32,down,Osa,Tell the World (feat. Footprint 5),27,3,14,,,,
33,-,Ken Navarro,Hey Cool Breeze,-,8,2,,,,
34,-,Pretenders,Don't Get Me Wrong,-,11,1,,,,
35,-,Native,Love Ain't No Holiday,-,1,4,,,,
36,-,Creed,With Arms Wide Open,-,2,8,,,,
37,-,Crazy Town,Butterfly,-,6,7,,,,
38,-,Sting,One World (Not Three) / Love Is The Seventh Wave (Live In Paris),-,38,1,,,,
39,-,Culture Club,Do You Really Want To Hurt Me,-,14,1,,,,
40,-,The Rolling Stones,Get Off of My Cloud,-,40,1,,,,
41,-,Kenny Rogers,You Decorated My Life,-,4,2,,,,
42,-,Ochuko Obukohwo,Lord I'm Yours,-,2,12,,,,
43,down,Keith Sweat,Keep It Comin',35,3,3,,,,
44,down,Ralph Tresvant,Sensitivity,8,2,4,,,,
45,-,NEEDTOBREATHE,HAPPINESS,-,9,6,,,,
46,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,5,,,,
47,-,The Beatles,I'll Follow the Sun,-,47,3,,,,
48,up,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],59,33,3,,,,
49,down,Bon Jovi,Hearts Breaking Even,39,15,3,,,,
50,-,Chris Rea,I Ain't the Fool,-,50,1,,,,
51,-,Chicago,If You Leave Me Now,-,28,2,,,,
52,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,1,,,,
53,down,Eric Clapton,My Father's Eyes (Take 1),9,4,6,,,,
54,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,2,,,,
55,-,Chicago,Beginnings,-,55,1,,,,
56,down,Bobby Brown,Good Enough (Single Edit),37,1,11,,,,
57,-,Robin Thicke,Can You Believe,-,57,2,,,,
58,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,48,2,5,,,,
59,-,Old Stonia,Espaço,-,58,1,,,,
60,-,NEEDTOBREATHE,TESTIFY,-,47,5,,,,
61,down,Austrian Death Machine,Who Is Your Daddy and What Does He Do?,56,21,3,,,,
62,-,Clay,Cheap Happiness,-,2,11,,,,
63,down,Journey,Don't Stop Believin',13,5,9,,,,
64,-,Global Village,Global News,-,1,1,,,,
65,-,NEEDTOBREATHE,Brother,-,31,5,,,,
66,-,Land of Damnation,Land of Damnation,-,53,3,,,,
67,down,Garbage,Special,51,33,2,,,,
68,down,Anormal,Top 20,63,2,2,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,28,1,,,,
70,-,Sandy Rapp,"Clinton, Clinton",-,34,1,,,,
71,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,13,1,,,,
72,-,Pv Idemudia,Kadosh (Live),-,5,1,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,49,2,17,,,,
74,-,Pypelyne,Pastor's Daughter,-,50,1,,,,
75,-,Czar,Dawning Of A New Day,-,10,2,,,,
76,-,Red Hot Blues & Neil Young,Rockin' In The Free World,-,76,2,,,,
77,-,The Police,Walking on the Moon,-,77,1,,,,
78,-,Tom Cochrane,Big League (For Humboldt),-,78,1,,,,
79,-,The Rolling Stones,Sympathy for the Devil,-,57,1,,,,
80,-,Arkells,Knocking At the Door,-,19,2,,,,
