Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),4,1,7,,,,
2,up,L-Rock,98.5,16,2,38,,,,
3,-,Alannah Myles,Black Velvet,-,1,35,,,,
4,-,Leo Sayer,When I Need You (Remastered LP Version),-,4,2,,,,
5,-,Nickelback,How You Remind Me,-,5,4,,,,
6,down,Squeeze,Labelled With Love,2,2,16,,,,
7,up,Vacuity,In Your Bones,28,2,21,,,,
8,up,Simply Red,Something Got Me Started,30,2,17,,,,
9,up,UB40,The Way You Do the Things You Do,34,1,68,,,,
10,-,Musical Youth,Shanty Town (007),-,5,4,,,,
11,up,Gnarls Barkley,Crazy,25,4,21,,,,
12,up,Nu Shooz,Should I Say Yes?,26,1,50,,,,
13,-,Baltimora,Tarzan Boy,-,6,18,,,,
14,up,Janet Jackson,Go Deep,15,1,19,,,,
15,-,Sting,Englishman In New York,-,2,47,,,,
16,down,Don Williams,That's the Thing About Love (Single Version),11,2,18,,,,
17,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,28,,,,
18,-,UB40,Kingston Town,-,2,28,,,,
19,-,Boston,Let Me Take You Home Tonight,-,1,36,,,,
20,-,Bryan Adams,Straight from the Heart,-,3,12,,,,
21,-,Keith Sweat,Keep It Comin',-,3,32,,,,
22,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,7,,,,
23,-,Smokie,Lay Back In the Arms of Someone,-,1,15,,,,
24,-,Staind,Tangled Up In You,-,2,4,,,,
25,-,Blue,All Rise,-,13,6,,,,
26,-,Culture Club,Karma Chameleon,-,2,14,,,,
27,-,Bobby Brown,Every Little Step (Single Version),-,4,31,,,,
28,-,Eagles,One of These Nights,-,2,11,,,,
29,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,32,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,8,1,77,,,,
31,-,Bryan Adams,Summer Of '69,-,3,10,,,,
32,-,Kenny Rogers,Blaze of Glory,-,5,8,,,,
33,down,Twisted Sister,Oh Come All Ye Faithful,6,6,5,,,,
34,-,Lenny Kravitz,I Belong To You,-,4,17,,,,
35,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,35,1,,,,
36,-,Lenny Kravitz,Believe In Me,-,2,23,,,,
37,down,Marlowe,The Demonstrator,32,1,76,,,,
38,-,Brass Construction,Can You See the Light,-,5,13,,,,
39,-,Hot Chocolate,It Started With a Kiss,-,12,8,,,,
40,up,The Family Stand,Ghetto Heaven,47,1,44,,,,
41,-,Bobby Brown,On Our Own (With Rap),-,3,30,,,,
42,-,Bobby Brown,Good Enough (Single Edit),-,1,51,,,,
43,-,blink-182,I Miss You,-,3,15,,,,
44,-,Tom Petty,Free Fallin',-,36,1,,,,
45,-,Glenn Frey,You Belong to the City,-,45,4,,,,
46,-,Styx,Too Much Time On My Hands (Live),-,46,1,,,,
47,-,Toto,Georgy Porgy,-,35,1,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,48,1,,,,
49,-,Culture Club,I'll Tumble 4 Ya,-,49,1,,,,
50,-,Keith Sweat,Whatever You Want,-,31,3,,,,
51,-,Twisted Void,Finex,-,32,10,,,,
52,-,Daniel Powter,Bad Day,-,52,2,,,,
53,-,Phil Collins,Against All Odds (Demo),-,32,1,,,,
54,-,Rosanne Cash,The Way We Make a Broken Heart,-,54,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,4,19,,,,
