Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,7,,,,
2,up,John Mayer,Assassin,6,1,68,,,,
3,-,Elton John & France Gall,Donner Pour Donner,-,2,25,,,,
4,up,sada,2023-01-08,5,1,14,,,,
5,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,5,,,,
6,-,.Michael.,Amazon Prime,-,6,1,,,,
7,up,Tinuade,Igwe,7,2,38,,,,
8,-,We Are Here!,Never Saw It Coming...,-,1,23,,,,
9,-,Hale Hale,Spearmint,-,9,15,,,,
10,-,Don Henley,All She Wants To Do Is Dance,-,10,7,,,,
11,-,John Mellencamp,Jack & Diane,-,11,4,,,,
12,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,5,,,,
13,-,Melissa Etheridge,I'm the Only One,-,13,9,,,,
14,-,Simple Minds,Alive and Kicking,-,7,4,,,,
15,-,Portrait,How Deep Is Your Love,-,15,8,,,,
16,-,Queen,Another One Bites the Dust,-,2,43,,,,
17,-,Shiikane,Christmas Day,-,4,7,,,,
18,-,Paediatrician,Postpartum Depression,-,13,14,,,,
19,-,Evanescence,Bring Me To Life,-,4,30,,,,
20,-,The Forensics,Security,-,11,19,,,,
21,-,JIGHEAD,FURA FURA,-,4,1,,,,
22,-,Chuck Berry,Run Rudolph Run,-,17,3,,,,
23,down,Michael Been AKA The Call,Everywhere I Go,22,22,4,,,,
24,-,Queen,Under Pressure (feat. David Bowie),-,6,13,,,,
25,-,Florence + the Machine,You've Got the Love,-,25,12,,,,
26,-,The Mysterines,I Win Every Time,-,26,4,,,,
27,-,The Fray,How to Save a Life,-,5,24,,,,
28,-,James Fortune & FIYA & William Murphy III,I Need Your Glory (feat. William Murphy),-,28,2,,,,
29,-,Markus,05 Track 05,-,29,1,,,,
30,-,Albert Hammond,It Never Rains In Southern California,-,30,4,,,,
