Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,1,1,27,,,,
2,up,Unknown Artist,Mystery Track #5,4,1,8,,,,
3,-,Filter,Take a Picture,-,3,3,,,,
4,-,U2,Beautiful Day,-,2,9,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,9,,,,
6,-,Sting,Englishman In New York,-,2,13,,,,
7,up,The Cranberries,Zombie,46,3,22,,,,
8,up,Phil Collins,In the Air Tonight,12,1,17,,,,
9,up,John Mayer,Daughters,13,1,8,,,,
10,up,Rescued from Rehab,Veriside,10,1,28,,,,
11,-,Lenny Kravitz,I Belong To You,-,4,6,,,,
12,up,Bruce Springsteen,Streets of Philadelphia,27,1,25,,,,
13,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,3,,,,
14,-,Bryan Adams,Straight from the Heart,-,3,5,,,,
15,-,Recap,Pronoia (Intro),-,1,6,,,,
16,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,7,,,,
17,-,UB40,Red Red Wine (Edit),-,1,10,,,,
18,-,The Goo Goo Dolls,Slide,-,6,3,,,,
19,up,We Are Here!,Never Saw It Coming...,31,1,4,,,,
20,up,Marlowe,The Demonstrator,29,1,14,,,,
21,-,The Fray,How to Save a Life,-,5,7,,,,
22,-,Bobby Brown,Every Little Step (Single Version),-,4,15,,,,
23,up,Genesis,Hold On My Heart,33,7,10,,,,
24,up,Bobby Brown,Good Enough (Single Edit),50,1,23,,,,
25,-,Counting Crows,Mr. Jones,-,9,4,,,,
26,-,Mýa,My Love Is Like...Wo (Main Mix/),-,22,2,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,7,,,,
28,-,Eric Clapton,River of Tears,-,10,3,,,,
29,-,Good Charlotte,I Just Wanna Live,-,29,1,,,,
30,-,All Saints,Bootie Call (Krazee Alley Mix),-,9,1,,,,
31,-,Lauren Wood,Fallen (Bonus Track),-,18,1,,,,
32,-,Meat Loaf,Rock and Roll Dreams Come Through (Live from Ontario),-,32,1,,,,
33,-,John Mayer,Clarity,-,1,9,,,,
34,-,Alfonzo Hunter,Just the Way,-,1,11,,,,
35,-,Bon Jovi,This Ain't a Love Song,-,2,2,,,,
36,-,Simple Minds,Don't You Forget About Me (Live),-,2,5,,,,
37,-,Eric Clapton,Pilgrim,-,3,3,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,36,2,32,,,,
39,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,10,,,,
40,-,Eric Clapton,My Father's Eyes,-,2,5,,,,
41,-,Powered By Love,Powered By Love,-,2,5,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,1,,,,
43,up,UB40,The Way You Do the Things You Do,43,1,15,,,,
44,-,Czar,Dawning Of A New Day,-,10,11,,,,
45,-,The Family Stand,Ghetto Heaven,-,1,15,,,,
46,-,Jim Weatherly,Best Thing That Ever Happened,-,37,1,,,,
47,down,Queen,We Are the Champions,40,4,13,,,,
48,-,Eric Clapton,My Father's Eyes (Take 1),-,4,8,,,,
49,up,COVID-19,Coronavirus,51,7,10,,,,
50,-,The Hoppers,It's Shouting Time In Heaven,-,25,2,,,,
51,-,Bobby Brown,Humpin' Around (Video Edit),-,1,21,,,,
52,-,Juan Mutant,Death Is an Illusion,-,52,1,,,,
53,-,The Mighty Clouds of Joy,In These Changing Times,-,11,7,,,,
54,-,Full Throttle,Full Throttle (Live),-,1,2,,,,
55,-,Bobby Brown,On Our Own (With Rap),-,3,13,,,,
56,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,3,,,,
57,-,Baltimora,Tarzan Boy,-,9,8,,,,
58,-,Queen,Another One Bites the Dust,-,2,8,,,,
59,-,Sting,Fragile,-,5,1,,,,
60,-,Sylar,No Way,-,60,1,,,,
61,-,Toto,Africa,-,2,11,,,,
62,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,9,,,,
63,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,1,,,,
64,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,2,,,,
