Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapter Four,Lost,1,1,5,,,,
2,up,Boston,Let Me Take You Home Tonight,12,1,53,,,,
3,-,Robin Thicke,Lost Without U,-,3,20,,,,
4,-,U2,Unknown Caller,-,1,5,,,,
5,-,Kenny Rogers,The Gambler,-,5,19,100,2020-03-22,100,2020-03-22
6,-,John Mayer,Assassin,-,1,10,,,,
7,-,The Whispers,Is It Good to You,-,3,19,,,,
8,-,Simple Minds,Don't You Forget About Me (Live),-,2,14,,,,
9,-,Kenny Rogers,Lady,-,2,33,,,,
10,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,7,1,,,,
11,-,Culture Club,Karma Chameleon,-,2,21,,,,
12,-,Bobby Brown,Good Enough (Single Edit),-,1,58,,,,
13,down,UB40,The Way You Do the Things You Do,11,1,87,,,,
14,-,Lighthouse Family,Let It All Change,-,10,10,,,,
15,-,Queen,Bohemian Rhapsody,-,7,25,,,,
16,-,Ralph Tresvant,Sensitivity,-,2,33,,,,
17,up,Bobby Brown,Don't Be Cruel (Radio Edit),44,3,31,,,,
18,-,Journey,Don't Stop Believin',-,5,19,,,,
19,-,The Family Stand,Ghetto Heaven,-,1,52,,,,
20,-,Lords of the Underground,Chief Rocka,-,18,2,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,69,,,,
22,-,Sting,Englishman In New York,-,2,55,,,,
23,up,Bon Jovi,Livin' On a Prayer,28,3,36,,,,
24,-,Bryan Adams,Summer Of '69,-,3,17,,,,
25,down,Foreigner,I Want to Know What Love Is,22,4,23,,,,
26,-,Fahness,What Goes Around Comes Around,-,26,1,,,,
27,-,Jackals,Alpha & Omega,-,10,22,,,,
28,-,Portrait,Less Sugar,-,27,2,,,,
29,-,The Police,Wrapped Around Your Finger,-,27,4,,,,
30,down,Nu Shooz,I Can't Wait,9,1,21,,,,
31,-,EBEN,All the Way (Remix),-,5,12,,,,
32,-,Bobby Brown,Roni (Single Version),-,3,37,,,,
33,-,FireHouse,Love of a Lifetime,-,32,3,,,,
34,down,Project,Shakin' All Through the Night,16,16,10,,,,
35,-,Gasoline,05 Feels Good,-,35,2,,,,
36,-,Toto,Georgy Porgy,-,35,2,,,,
37,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,5,,,,
38,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],30,2,20,,,,
39,-,Remedy Drive,All Along,-,39,3,,,,
40,-,Forever & Always,Eternal,-,19,8,,,,
41,-,Joe Jackson,A Slow Song (The Body And Soul Tour / 1984),-,34,2,,,,
42,-,Christopher Cross,Ride Like the Wind,-,11,4,,,,
43,-,Queen,Another One Bites the Dust,-,2,20,,,,
44,-,Betty Wright,Girls Can't Do What Guys Do,-,14,9,,,,
45,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,19,,,,
46,-,Florence + the Machine,You've Got the Love,-,25,7,,,,
