Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Passenger,Let Her Go (Acoustic),14,1,5,,,,
2,-,Crowded House,Weather With You,-,2,1,,,,
3,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",17,3,4,,,,
4,up,Rescued from Rehab,Veriside,9,1,4,,,,
5,up,BONES UK,Pretty Waste,20,5,3,,,,
6,-,Mighty Vibez,Mighty Vibez,-,6,1,,,,
7,up,Sam Levine,I Give You My Heart,16,5,3,,,,
8,up,Harvest,Unknown Skylines,10,1,5,,,,
9,up,Brian Kelly,Coca Cola Company,12,1,5,,,,
10,up,The Whispers,Is It Good to You,40,3,4,,,,
11,-,Vitamin String Quartet,The Space Between,-,11,1,,,,
12,-,Counting Crows,Mr. Jones,-,9,1,,,,
13,-,Creed,With Arms Wide Open,-,2,2,,,,
14,-,Creed,With Arms Wide Open (Strings Version),-,3,2,,,,
15,up,Osa,Tell the World (feat. Footprint 5),19,3,5,,,,
16,-,Ozzy Osbourne,Under the Graveyard,-,16,1,86,2019-11-10,86,2019-11-10
17,up,NEEDTOBREATHE,WALKING ON WATER,35,3,4,,,,
18,up,John Mayer,Waiting On the World to Change,30,1,2,,,,
19,-,Train,Calling All Angels,-,17,1,,,,
20,up,Alannah Myles,Black Velvet,36,1,3,,,,
21,down,Keith Richards,Suspicious,18,2,2,,,,
22,-,Genesis,Hold On My Heart,-,7,1,,,,
23,up,Ochuko Obukohwo,Lord I'm Yours,23,2,5,,,,
24,-,Bryan Adams,Heaven,-,3,1,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,2,4,,,,
26,-,Take That,Back for Good (Radio Mix),-,26,1,,,,
27,down,No Mercy,When I Die,25,2,2,,,,
28,-,Matthew Good Band,Everything Is Automatic,-,16,1,,,,
29,-,Phyllis Hyman,When You Get Right Down to It,-,29,1,,,,
30,up,Yemi Levite,Yet,32,3,4,,,,
31,-,Eric Clapton,Change the World,-,25,1,,,,
32,down,Sewer,Towards the Altar of Dominion,8,1,4,,,,
33,-,NEEDTOBREATHE,HAPPINESS,-,9,1,,,,
34,-,Clay,Cheap Happiness,-,2,1,,,,
35,-,The Backseat Drive,On the Road,-,35,1,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,45,2,4,,,,
37,-,Ed Roland,December,-,37,1,,,,
38,-,Eric Clapton,My Father's Eyes (Take 1),-,4,1,,,,
