Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MTN ZN,#2020,6,1,3,,,,
2,down,Unknown Artist,Mystery Track #5,1,1,31,,,,
3,-,Various Artists,Ja Funmi,-,3,5,,,,
4,up,Madam! Madam!,Empty,12,2,4,,,,
5,-,Coldplay,Clocks,-,3,16,,,,
6,up,Guns N' Roses,November Rain,39,1,32,,,,
7,up,UB40,The Way You Do the Things You Do,13,1,37,,,,
8,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,8,,,,
9,-,Death Crusader,Death Crusader,-,1,2,,,,
10,up,Bruce Springsteen,Streets of Philadelphia,24,1,46,,,,
11,-,Alicia Keys,No One (Live),-,1,9,,,,
12,-,Smokie,Lay Back In the Arms of Someone,-,1,8,,,,
13,-,NEEDTOBREATHE,HAPPINESS,-,9,13,,,,
14,up,Bobby Brown,My Prerogative (Single Version),36,1,23,,,,
15,-,The Family Stand,Ghetto Heaven,-,1,28,,,,
16,down,We Are Here!,Never Saw It Coming...,8,1,13,,,,
17,-,Don Williams,That's the Thing About Love (Single Version),-,2,2,,,,
18,-,Bryan Adams,Summer Of '69,-,3,4,,,,
19,-,Janet Jackson,Got 'Til It's Gone,-,3,19,,,,
20,up,Marlowe,The Demonstrator,20,1,41,,,,
21,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,9,,,,
22,-,John Andrew Eddy,Florida in my Mind,-,4,4,,,,
23,-,The Cars,Drive,-,22,2,,,,
24,-,R.E.M.,Everybody Hurts,-,6,5,,,,
25,-,Full Throttle,Full Throttle (Live),-,1,15,,,,
26,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,8,,,,
27,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,14,,,,
28,-,Jason Upton,It Ain't Easy,-,28,1,,,,
29,-,Salty Radio,Taking Over the Airwaves,-,27,1,,,,
30,-,Michelle Tumes,There Is a Higher Throne,-,30,1,,,,
31,-,Bryan Duncan,Don't Look Away,-,31,1,,,,
32,-,Guy Malone,Athlete's Foot,-,24,2,,,,
33,-,William McDowell,There Is a Sound,-,33,3,,,,
34,up,The Police,Every Breath You Take,48,2,4,,,,
