Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,188,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,196,,,,
4,down,Gary Moore,Still Got the Blues,3,2,196,,,,
5,up,Moti Weiss,קטנות שבקטנות,14,2,97,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,196,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,8,2,196,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,194,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,9,6,11,,,,
10,down,Dani Litani,עד סוף הקיץ,7,6,142,,,,
11,up,Ömer Balık,Coffee Blues,11,8,114,,,,
12,down,The Animals,The House of the Rising Sun,10,1,191,,,,
13,down,Full Trunk,Time for Us to Move,12,2,196,,,,
14,up,Full Trunk,Baby Put the Gun Down,15,1,196,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,178,,,,
16,up,טל מנחם,שמות הצדיקים,32,2,116,,,,
17,up,Etta James,I Just Want to Make Love to You,19,7,182,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,196,,,,
19,up,Full Trunk,I Know the Way,25,5,195,,,,
20,down,Ray Charles,I Believe to My Soul,16,6,41,,,,
21,down,Blues Delight,Slightly Hung Over,18,3,139,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,193,,,,
23,up,Galt MacDermot,Coffee Cold,24,18,98,,,,
24,-,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),-,23,4,,,,
25,up,Albert King,I'll Play the Blues for You,44,25,78,,,,
26,up,אברומי וינברג,ברכת כהנים,49,10,116,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,184,,,,
28,up,Etta James,All I Could Do Was Cry,35,14,177,,,,
29,up,Full Trunk,Mufleta Blues,31,8,192,,,,
30,up,Ben Harper,Diamonds On the Inside,41,15,79,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,21,14,169,,,,
32,down,Full Trunk,Going Home,26,8,194,,,,
33,down,B.B. King,Lucille,23,10,173,,,,
34,down,Full Trunk,Dana,22,7,196,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),28,23,80,,,,
36,down,The Teskey Brothers,So Caught Up,29,3,190,,,,
37,down,Eric Clapton & B.B. King,Come Rain or Come Shine,36,27,10,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,38,15,183,,,,
39,down,Full Trunk,Think You're a Man Think Twice Again,37,8,184,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,16,170,,,,
41,up,Joe Bonamassa,Different Shades of Blue,52,20,104,,,,
42,up,Full Trunk,Without a Sight,60,15,177,,,,
43,down,米弟華特,Mannish Boy,34,17,157,,,,
44,up,Eric Clapton & B.B. King,Marry You,55,43,11,,,,
45,up,Dani Litani,פתאום כשלא באת,64,20,118,,,,
46,down,Nina Simone,Backlash Blues,45,20,109,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',30,20,139,,,,
48,down,Eric Clapton & B.B. King,Key to the Highway,46,35,12,,,,
49,up,Full Trunk,Good Old Times,50,15,176,,,,
50,up,No Blues featuring Tracy Bonham,Black Cadillac,54,20,55,,,,
51,up,Jimi Hendrix,Voodoo Chile Blues,61,18,159,,,,
52,down,Full Trunk,Dont Look Away,47,13,183,,,,
53,up,Feeling Blew,Out Getting Ribs (Slowed),67,26,3,,,,
54,down,Buddy Guy,Mary Had a Little Lamb,39,14,48,,,,
55,down,Joe Bonamassa,Drive,53,27,86,,,,
56,up,Mat McHugh,A Pocketful of Shells,62,21,103,,,,
57,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,16,84,,,,
58,down,Dani Litani,לא ידעתי שתלכי ממני,56,11,122,,,,
59,up,Etta James,Anything To Say You're Mine,65,39,40,,,,
60,down,The Blues Brothers,Soul Man,51,15,184,,,,
61,down,Gary Moore,Midnight Blues,58,37,39,,,,
62,down,Etta James,Trust In Me,48,31,73,,,,
63,up,Jimi Hendrix,Born Under a Bad Sign,68,19,140,,,,
64,down,Dani Litani,זה היה סיפור של חורף,57,22,78,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,18,132,,,,
66,-,Etta James,My Dearest Darling,-,31,30,,,,
67,up,Etta James,Something's Got a Hold on Me,82,12,134,,,,
68,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,69,35,24,,,,
69,-,Eric Clapton,Motherless Child,-,31,16,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),40,31,74,,,,
71,up,B.B. King & Mark Knopfler,All Over Again,73,22,112,,,,
72,up,The Teskey Brothers,Hold Me,80,10,147,,,,
73,down,The Teskey Brothers,Rain,63,6,92,,,,
74,-,טל מנחם,מעשה,-,74,3,,,,
75,-,טל מנחם,שמחה,-,40,8,,,,
76,down,The Black Keys,Crawling Kingsnake,70,2,75,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,47,18,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,83,,,,
79,-,Buddy Guy,Born To Play Guitar,-,50,34,,,,
80,down,Eric Clapton & B.B. King,Help the Poor,78,69,6,,,,
81,-,Geoff Castellucci,Sixteen Tons,-,19,9,,,,
82,down,Alice Phoebe Lou,Something Holy,76,19,91,,,,
83,-,Alice Phoebe Lou,Nostalgia,-,27,57,,,,
84,-,Buddy Guy,Feels Like Rain,-,27,74,,,,
85,up,הזולה של חצרוני,נשמת כל חי,93,28,14,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,23,,,,
87,-,Big Mike & The Booty Papas,I'll Take Care of You,-,61,1,,,,
88,-,No Blues,Farewell Shalabiye,-,88,1,,,,
89,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,2,193,,,,
90,down,Brittany Howard,Stay High,59,12,158,,,,
91,-,אגם חגי,שני טיפשים,-,52,4,,,,
92,-,John Hiatt,Long Time Comin',-,91,2,,,,
93,-,B.B. King,Rock Me Baby,-,22,122,,,,
94,down,Nina Simone,The House of the Rising Sun,91,22,96,,,,
95,-,Canned Heat,Going Up The Country,-,56,8,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,24,,,,
97,-,Joe Bonamassa,Stop!,-,18,85,,,,
98,-,The Black Keys,Poor Boy a Long Way From Home,-,3,30,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,26,,,,
100,down,Elmore James,Dust My Broom,83,25,60,,,,
