Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,81,,,,
2,up,The Black Keys,Crawling Kingsnake,34,2,6,,,,
3,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,81,,,,
5,-,The Black Keys,Louise,-,5,1,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,81,,,,
7,up,The Black Keys,Going Down South,9,2,3,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,2,81,,,,
9,-,The Black Keys,Do the Romp,-,9,1,,,,
10,-,The Black Keys,"Sad Days, Lonely Nights",-,7,1,,,,
11,-,The Black Keys,Coal Black Mattie,-,11,1,,,,
12,down,Full Trunk,Time for Us to Move,11,2,81,,,,
13,down,The Animals,The House of the Rising Sun,1,1,81,,,,
14,-,The Black Keys,Walk with Me,-,5,1,,,,
15,down,Gary Moore,Still Got the Blues,14,2,81,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,81,,,,
17,-,The Black Keys,Stay All Night,-,16,1,,,,
18,down,Full Trunk,Baby Put the Gun Down,5,1,81,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,81,,,,
20,down,B.B. King,The Thrill Is Gone,4,1,79,,,,
21,-,The Teskey Brothers,So Caught Up,-,3,78,,,,
22,-,The Black Keys,Come on and Go with Me,-,21,1,,,,
23,-,The Black Keys,Mellow Peaches,-,23,1,,,,
24,up,B.B. King,Lucille,46,10,67,,,,
25,up,The Black Keys,Crawling Kingsnake (Edit),31,12,6,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,15,3,81,,,,
27,up,Dani Litani,עד סוף הקיץ,64,6,80,,,,
28,down,Full Trunk,Dana,16,7,81,,,,
29,up,Etta James,A Sunday Kind of Love,45,2,74,,,,
30,up,Full Trunk,Going Home,43,8,81,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,13,75,,,,
32,up,Etta James,I Just Want to Make Love to You,54,7,73,,,,
33,-,Nina Simone,Backlash Blues,-,20,52,,,,
34,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,6,,,,
35,up,Dani Litani,לא ידעתי שתלכי ממני,72,11,62,,,,
36,up,Full Trunk,Think You're a Man Think Twice Again,95,8,80,,,,
37,down,Full Trunk,Dont Look Away,25,13,75,,,,
38,-,米弟華特,Mannish Boy,-,17,61,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,65,,,,
40,down,Full Trunk,I Know the Way,13,5,81,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,78,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,10,10,80,,,,
43,-,Omer Netzer & Gilad Ephrat,Mother,-,1,27,,,,
44,down,B.B. King & Eric Clapton,Days of Old,33,30,38,,,,
45,-,Mat McHugh,A Pocketful of Shells,-,21,41,,,,
46,-,Ben Harper,Diamonds On the Inside,-,15,4,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,79,,,,
48,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),77,14,72,,,,
49,-,2 0 2 0,351,-,49,1,,,,
50,down,Full Trunk,Mufleta Blues,23,8,81,,,,
51,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,51,4,,,,
52,-,B.B. King,Every Day I Have the Blues,-,52,2,,,,
53,-,Albert King,Crosscut Saw,-,36,3,,,,
54,-,Albert King,Born Under a Bad Sign,-,31,19,,,,
55,-,Albert King,I'll Play the Blues for You,-,25,7,,,,
56,down,D Fine Us,Howling at the Moon (feat. Vigz),18,12,70,,,,
57,-,Dan Patlansky,Big Things Going Down,-,50,4,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,28,,,,
59,down,B.B. King & Eric Clapton,Marry You,21,10,72,,,,
60,up,Blues Delight,Slightly Hung Over,73,3,31,,,,
61,-,Etta James,Something's Got a Hold on Me,-,12,42,,,,
62,down,Full Trunk,Without a Sight,20,15,76,,,,
63,up,Gary B.B. Coleman,Too Much Weekend,86,46,11,,,,
64,-,Dani Litani,כלים שלובים,-,51,19,,,,
65,-,The Blues Brothers,Soul Man,-,15,78,,,,
66,-,Freddie King,Same Old Blues,-,28,3,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,7,,,,
68,down,Full Trunk,Good Old Times,62,15,77,,,,
69,up,Brittany Howard,Stay High,87,12,66,,,,
70,-,Oscar Benton,Bensonhurst Blues (Live),-,70,1,,,,
71,-,Idan Shneor,Stop,-,12,40,,,,
72,-,Alice Phoebe Lou,Witches,-,16,23,,,,
73,-,The Teskey Brothers,Hold Me,-,10,70,,,,
74,-,Eb Davis Blues Band,What You Gonna Do,-,72,2,,,,
75,-,Kenny Neal,Funny How Time Slips Away,-,75,1,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,15,79,,,,
77,up,Buster Benton,That's Your Thing,80,77,2,,,,
78,down,B.B. King & Eric Clapton,Key to the Highway,22,16,74,,,,
79,-,Henrik Freischlader Band,Lonely World,-,33,7,,,,
80,-,アルバート・コリンズ,Brick,-,80,1,,,,
81,down,Carey Bell,Easy,57,57,2,,,,
82,down,אברומי וינברג,ברכת כהנים,68,10,32,,,,
83,-,Yair Dalal & The Lobo Blues Band,"Death Don't Have No Mercy (feat. Itamar Beck, Eitan Drabkin, Shay Nativ, Mickey Shaviv & Gil Hilman)",-,42,4,,,,
84,-,Joe Bonamassa,Midnight Blues (Live),-,36,8,,,,
85,-,Etta James,All I Could Do Was Cry,-,14,70,,,,
86,-,John Lee Hooker,Boom Boom,-,37,8,,,,
87,-,Joe Bonamassa,Stop!,-,18,37,,,,
88,down,B.B. King & Eric Clapton,I Wanna Be,37,26,51,,,,
89,-,B.B. King,Hummingbird,-,26,16,,,,
90,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",69,67,2,,,,
91,-,The Teskey Brothers,Sunshine Baby,-,32,17,,,,
92,-,John Mayall & The Bluesbreakers,The Mists of Time,-,62,4,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,69,,,,
94,-,King Floyd,Groove Me,-,44,7,,,,
95,-,Eric Clapton,Sweet Home Chicago,-,47,11,,,,
96,-,Jimi Hendrix,Red House,-,25,25,,,,
97,-,The Teskey Brothers,Rain,-,6,44,,,,
98,down,Ömer Balık,Coffee Blues,66,8,7,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,25,,,,
100,-,Tinsley Ellis,Freeway Soul,-,100,1,,,,
