Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,133,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,133,,,,
3,down,Gary Moore,Still Got the Blues,2,2,133,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,7,2,133,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,133,,,,
6,up,The Animals,The House of the Rising Sun,6,1,132,,,,
7,up,B.B. King,The Thrill Is Gone,19,1,131,,,,
8,down,Full Trunk,Baby Put the Gun Down,3,1,133,,,,
9,up,Etta James,A Sunday Kind of Love,13,2,125,,,,
10,-,B.B. King,Lucille,-,10,110,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,133,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,3,132,,,,
13,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,130,,,,
14,up,Full Trunk,Time for Us to Move,32,2,133,,,,
15,up,Full Trunk,Going Home,20,8,131,,,,
16,up,Blues Delight,Slightly Hung Over,29,3,76,,,,
17,down,טל מנחם,שמות הצדיקים,9,2,53,,,,
18,down,Moti Weiss,קטנות שבקטנות,10,2,34,,,,
19,up,Full Trunk,Mufleta Blues,34,8,129,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,2,131,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',37,20,99,,,,
22,down,Full Trunk,Dana,11,7,133,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,60,15,121,,,,
24,down,Ömer Balık,Coffee Blues,22,8,51,,,,
25,down,The Teskey Brothers,So Caught Up,14,3,127,,,,
26,down,Etta James,Something's Got a Hold on Me,12,12,72,,,,
27,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,119,,,,
28,down,Etta James,I Just Want to Make Love to You,16,7,123,,,,
29,up,Beth Hart,Caught Out In the Rain,76,14,18,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,115,,,,
31,-,Eric Clapton,Layla (Live),-,10,19,,,,
32,-,B.B. King,Blues Boys Tune,-,32,20,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,24,10,126,,,,
34,down,Robert Johnson,Cross Road Blues,18,14,69,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,107,,,,
36,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,113,,,,
37,down,Full Trunk,Dont Look Away,33,13,120,,,,
38,-,米弟華特,Mannish Boy,-,17,94,,,,
39,down,Etta James,All I Could Do Was Cry,17,14,114,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,29,29,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,24,39,,,,
42,-,B.B. King,How Blue Can You Get?,-,13,111,,,,
43,-,Jimi Hendrix,Born Under a Bad Sign,-,19,82,,,,
44,up,אברומי וינברג,ברכת כהנים,74,10,58,,,,
45,-,The Teskey Brothers,Sunshine Baby,-,32,21,,,,
46,down,Buddy Guy,Feels Like Rain,43,27,28,,,,
47,down,Eric Clapton,River Of Tears (Live),44,13,10,,,,
48,-,B.B. King,Chains and Things,-,25,41,,,,
49,-,The Laurie Goldsmith Project,Little Piece of Land,-,49,1,,,,
50,up,Full Trunk,I Know the Way,56,5,132,,,,
51,-,Brittany Howard,Stay High,-,12,105,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,16,49,,,,
53,-,Charley Patton,Pony Blues,-,53,4,,,,
54,up,B.B. King & Eric Clapton,Marry You,71,10,110,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,13,121,,,,
56,up,B.B. King & Eric Clapton,Key to the Highway,72,16,114,,,,
57,up,Dani Litani,פתאום כשלא באת,68,20,57,,,,
58,-,Freddie King,Same Old Blues,-,28,8,,,,
59,-,Van Morrison,Dangerous,-,56,1,,,,
60,down,The Teskey Brothers,Rain,35,6,69,,,,
61,-,Eric Clapton,Bad Boy (Live),-,31,5,,,,
62,-,B.B. King,Rock Me Baby,-,22,65,,,,
63,-,Eric Clapton,Bell Bottom Blues (Live),-,9,11,,,,
64,-,The Teskey Brothers,Hold Me,-,10,96,,,,
65,-,Buddy Guy,I Need Your Love So Bad,-,65,1,,,,
66,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,66,1,,,,
67,-,Blind Boy Fuller,Step It up and Go,-,67,1,,,,
68,-,Eric Clapton,After Midnight (Live),-,12,11,,,,
69,down,The Blues Brothers,Soul Man,30,15,123,,,,
70,-,Jimi Hendrix,Voodoo Chile Blues,-,18,97,,,,
71,-,Eric Clapton,Black Magic Woman (Live),-,4,16,,,,
72,-,Howlin' Wolf,Spoonful,-,26,6,,,,
73,-,Elmore James,Dust My Broom,-,25,24,,,,
74,-,Eric Clapton,Golden Ring (Live),-,20,12,,,,
75,down,John Lee Hooker,Boogie Chillen,41,19,37,,,,
76,-,Albert Collins,Frosty (Single Version),-,16,5,,,,
77,down,Joe Bonamassa,Stop!,40,18,57,,,,
78,up,Albert King,I'll Play the Blues for You,93,25,29,,,,
79,-,Full Trunk,Good Old Times,-,15,113,,,,
80,-,Billie Holiday,Lady Sings The Blues,-,67,4,,,,
81,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,27,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,7,,,,
83,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,19,75,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,2,,,,
85,-,Son House,Death Letter Blues,-,85,2,,,,
86,-,איתמר בק ופקידי הקבלה,לא טעים,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,72,,,,
88,down,Freddie King,Going Down,85,28,11,,,,
89,-,Vaya Con Dios,Heading for a Fall,-,12,35,,,,
90,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,26,6,,,,
91,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,63,2,,,,
92,-,Ben Harper,Diamonds On the Inside,-,15,21,,,,
93,-,Blind Lemon Jefferson,Match Box Blues,-,80,2,,,,
94,up,B.B. King,I Like to Live the Love,94,49,12,,,,
95,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,71,,,,
96,-,Idan Shneor,Stop,-,12,56,,,,
97,-,B.B. King,Ain't Nobody Home,-,22,46,,,,
98,-,米弟華特,Bus Driver,-,98,1,,,,
99,-,Bonnie Raitt,Here Comes Love,-,32,2,,,,
100,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,61,2,,,,
