Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,88,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,2,88,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,88,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,1,88,,,,
6,down,Gary Moore,Still Got the Blues,4,2,88,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,86,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,88,,,,
9,up,Full Trunk,Time for Us to Move,9,2,88,,,,
10,up,Etta James,A Sunday Kind of Love,10,2,80,,,,
11,up,The Animals,The House of the Rising Sun,11,1,88,,,,
12,up,Full Trunk,Dana,17,7,88,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,88,,,,
14,up,Etta James,All I Could Do Was Cry,31,14,77,,,,
15,up,Full Trunk,Mufleta Blues,60,8,87,,,,
16,up,Full Trunk,Going Home,38,8,88,,,,
17,down,Full Trunk,I Know the Way,16,5,88,,,,
18,up,Full Trunk,Dont Look Away,52,13,81,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,4,86,,,,
20,-,Ömer Balık,Coffee Blues,-,8,10,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,16,66,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,12,3,88,,,,
23,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,28,,,,
24,up,The Black Keys,Stay All Night,34,16,8,,,,
25,up,Joe Bonamassa,Different Shades of Blue,73,20,33,,,,
26,down,Etta James,I Just Want to Make Love to You,24,7,80,,,,
27,up,John Lee Hooker,Boom Boom,51,24,21,,,,
28,-,B.B. King,Paying the Cost to Be the Boss,-,16,30,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',23,20,61,,,,
30,up,Full Trunk,Good Old Times,43,15,84,,,,
31,down,The Black Keys,Crawling Kingsnake,13,2,13,,,,
32,up,The Blues Brothers,Soul Man,59,15,83,,,,
33,down,The Black Keys,Going Down South,18,2,10,,,,
34,up,The Teskey Brothers,Rain,94,6,47,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,2,73,,,,
36,-,Dani Litani,פתאום כשלא באת,-,20,36,,,,
37,-,Ben Harper,Diamonds On the Inside,-,15,7,,,,
38,-,Bobby Bland,I Pity the Fool,-,38,10,,,,
39,down,Rory Gallagher,I Fall Apart,14,14,28,,,,
40,-,Gary Hoey,Soul Surfer,-,40,1,,,,
41,down,Blues Delight,Slightly Hung Over,15,3,37,,,,
42,-,Joe Bonamassa,Oh Beautiful!,-,42,3,,,,
43,-,Danny Bryant,All or Nothing  ,-,43,1,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,56,10,86,,,,
45,up,The Black Keys,Come on and Go with Me,91,21,5,,,,
46,down,The Teskey Brothers,So Caught Up,39,3,83,,,,
47,down,Robert Johnson,Cross Road Blues,37,14,42,,,,
48,down,B.B. King,Lucille,35,10,72,,,,
49,up,The Black Keys,Coal Black Mattie,79,11,7,,,,
50,up,B.B. King,Rock Me Baby,78,22,36,,,,
51,up,T-Bone Walker,Call It Stormy Monday,68,29,16,,,,
52,-,Gary B.B. Coleman,Too Much Weekend,-,46,13,,,,
53,down,B.B. King & Mark Knopfler,All Over Again,22,22,53,,,,
54,up,Gary Moore,Parisienne Walkways (Live),80,23,12,,,,
55,-,B.B. King,Sweet Sixteen,-,33,9,,,,
56,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,18,,,,
57,-,Albert King,Born Under a Bad Sign,-,31,22,,,,
58,-,2 0 2 0,343,-,51,2,,,,
59,up,B.B. King & John Mayer,Hummingbird,64,24,56,,,,
60,-,B.B. King,Ain't Nobody Home,-,22,33,,,,
61,down,Etta James & Riley Hampton,Girl of My Dreams,42,42,8,,,,
62,-,Van Morrison,Latest Record Project,-,62,2,,,,
63,-,2 0 2 0,329,-,63,1,,,,
64,-,Etta James,Anything To Say You're Mine,-,39,13,,,,
65,up,Full Trunk,Without a Sight,96,15,82,,,,
66,up,The Black Keys,Walk with Me,67,5,6,,,,
67,up,B.B. King,How Blue Can You Get?,72,13,74,,,,
68,-,John Lee Hooker,The Motor City Is Burning,-,68,1,,,,
69,-,The Black Keys,Do the Romp,-,9,7,,,,
70,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,47,,,,
71,down,John Lee Hooker,Chill Out (Things Gonna Change),41,23,14,,,,
72,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,28,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,54,,,,
74,-,Albert Cummings,Lonely Bed,-,47,7,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,74,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,80,,,,
77,-,B.B. King & Buddy Guy,I Pity the Fool,-,77,1,,,,
78,-,Dorothy Moore,Misty Blue,-,33,13,,,,
79,-,Omer Netzer & Gilad Ephrat,Mother,-,1,28,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,85,16,79,,,,
81,down,B.B. King & Eric Clapton,I Wanna Be,74,26,55,,,,
82,down,Elmore James,Dust My Broom,33,25,12,,,,
83,-,2 0 2 0,339,-,83,1,,,,
84,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,72,4,,,,
85,-,The Paul Butterfield Blues Band,Born In Chicago,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,48,,,,
87,up,Rory Gallagher,A Million Miles Away,95,53,15,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,69,14,70,,,,
89,up,Joe Bonamassa,Blues Deluxe,100,24,25,,,,
90,-,2 0 2 0,335,-,32,3,,,,
91,-,Jimi Hendrix,Red House,-,25,26,,,,
92,-,North Downs,Settle Down,-,21,16,,,,
93,down,The Black Keys,Poor Boy a Long Way From Home,27,3,7,,,,
94,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),57,28,30,,,,
95,down,Mat McHugh,A Pocketful of Shells,50,21,46,,,,
96,-,Dani Litani,לילה לי,-,61,6,,,,
97,-,B.B. King & Eric Clapton,Marry You,-,10,76,,,,
98,-,Gary Moore,In My Dreams,-,74,5,,,,
99,down,The Black Keys,Louise,21,5,7,,,,
100,-,Etta James,Just a Little Bit,-,100,1,,,,
