Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,The Black Keys,Crawling Kingsnake,2,2,7,,,,
3,up,The Animals,The House of the Rising Sun,13,1,82,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,82,,,,
5,up,The Black Keys,Walk with Me,14,5,2,,,,
6,down,The Black Keys,Poor Boy a Long Way From Home,3,3,2,,,,
7,up,The Black Keys,"Sad Days, Lonely Nights",10,7,2,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,82,,,,
9,down,The Black Keys,Going Down South,7,2,4,,,,
10,up,Full Trunk,Time for Us to Move,12,2,82,,,,
11,up,Full Trunk,Dana,28,7,82,,,,
12,up,The Teskey Brothers,So Caught Up,21,3,79,,,,
13,down,The Black Keys,Louise,5,5,2,,,,
14,down,The Black Keys,Do the Romp,9,9,2,,,,
15,-,טל מנחם,שמות הצדיקים,-,3,11,,,,
16,down,Gary Moore,Still Got the Blues,15,2,82,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,82,,,,
18,up,Joe Bonamassa,Stop!,87,18,38,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,76,15,80,,,,
20,down,Full Trunk,Baby Put the Gun Down,18,1,82,,,,
21,up,The Black Keys,Come on and Go with Me,22,21,2,,,,
22,up,The Black Keys,Crawling Kingsnake (Edit),25,12,7,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,82,,,,
24,up,Full Trunk,I Know the Way,40,5,82,,,,
25,down,The Black Keys,Mellow Peaches,23,23,2,,,,
26,down,B.B. King,The Thrill Is Gone,20,1,80,,,,
27,down,The Black Keys,Stay All Night,17,16,2,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,4,80,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,8,2,82,,,,
30,up,Mat McHugh,A Pocketful of Shells,45,21,42,,,,
31,down,The Black Keys,Coal Black Mattie,11,11,2,,,,
32,-,Joe Bonamassa,The Great Flood,-,32,1,,,,
33,down,Etta James,A Sunday Kind of Love,29,2,75,,,,
34,-,Robert Finley,Sharecropper’s Son,-,34,1,,,,
35,down,Full Trunk,Going Home,30,8,82,,,,
36,-,Geoff Castellucci,Sixteen Tons,-,19,2,,,,
37,up,Blues Delight,Slightly Hung Over,60,3,32,,,,
38,-,Rory Gallagher,For the Last Time,-,38,5,,,,
39,down,Dani Litani,עד סוף הקיץ,27,6,81,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,20,28,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,40,5,,,,
42,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,42,1,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,5,79,,,,
44,up,B.B. King & Eric Clapton,Marry You,59,10,73,,,,
45,up,The Blues Brothers,Soul Man,65,15,79,,,,
46,up,Gary B.B. Coleman,Too Much Weekend,63,46,12,,,,
47,-,Lead Belly,Where Did You Sleep Last Night?,-,47,2,,,,
48,up,Full Trunk,Mufleta Blues,50,8,82,,,,
49,-,Jimi Hendrix,Catfish Blues,-,48,13,,,,
50,up,Full Trunk,Good Old Times,68,15,78,,,,
51,-,טל מנחם,כמה אהבה,-,51,1,,,,
52,-,Joe Bonamassa,From the Valley,-,52,1,,,,
53,-,Joe Bonamassa,Feelin Good,-,53,1,,,,
54,-,Joe Bonamassa,Happier Times,-,54,1,,,,
55,-,Joe Bonamassa,Lonesome Road Blues,-,55,1,,,,
56,-,Joe Bonamassa,The Ballad of John Henry,-,56,3,,,,
57,up,Etta James,All I Could Do Was Cry,85,14,71,,,,
58,down,Full Trunk,Dont Look Away,37,13,76,,,,
59,-,Jimi Hendrix,Voodoo Chile Blues,-,18,65,,,,
60,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,13,76,,,,
61,up,Brittany Howard,Stay High,69,12,67,,,,
62,-,B.B. King & Mark Knopfler,All Over Again,-,22,48,,,,
63,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,29,,,,
64,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,20,,,,
65,down,Etta James,I Just Want to Make Love to You,32,7,74,,,,
66,-,B.B. King & Eric Clapton,Help the Poor,-,19,56,,,,
67,down,B.B. King & Eric Clapton,Ten Long Years,42,10,81,,,,
68,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,15,,,,
69,-,Nina Simone,Do I Move You?,-,20,23,,,,
70,-,Jimi Hendrix,Once I Had a Woman,-,33,10,,,,
71,down,Full Trunk,Without a Sight,62,15,77,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,26,3,82,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),56,12,71,,,,
74,-,Nina Simone,Day and Night,-,40,5,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,39,14,66,,,,
76,-,Etta James,Tell Mama,-,48,3,,,,
77,-,Mat McHugh,Strange Days,-,67,1,,,,
78,up,B.B. King & Eric Clapton,I Wanna Be,88,26,52,,,,
79,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,3,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,16,26,,,,
81,down,Full Trunk,Think You're a Man Think Twice Again,36,8,81,,,,
82,-,Eliad,אור (Tzealon Remix),-,13,12,,,,
83,up,Joe Bonamassa,Midnight Blues (Live),84,36,9,,,,
84,up,John Mayall & The Bluesbreakers,The Mists of Time,92,64,5,,,,
85,up,Eric Clapton,Sweet Home Chicago,95,47,12,,,,
86,-,Taj Mahal,Satisfied 'N' Tickled Too,-,72,2,,,,
87,-,טל מנחם,עלמא דאתי,-,77,2,,,,
88,-,Moti Weiss,ניגון אשיבה,-,43,1,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,62,1,,,,
90,-,B.B. King & Glenn Frey,Drivin' Wheel,-,45,6,,,,
91,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,54,,,,
92,-,Nina Simone,The House of the Rising Sun,-,22,41,,,,
93,down,Albert King,Born Under a Bad Sign,54,31,20,,,,
94,-,Nina Simone,I Want a Little Sugar In My Bowl,-,38,14,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,21,,,,
96,down,Nina Simone,Backlash Blues,33,20,53,,,,
97,down,Elvin Bishop,Fooled Around and Fell in Love,67,12,8,,,,
98,-,טל מנחם,כח המושך,-,64,2,,,,
99,-,Nina Simone,My Man's Gone Now,-,24,30,,,,
100,-,טל מנחם,נהר יוצא מעדן,-,36,2,,,,
