Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,91,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,89,,,,
4,up,Etta James,I'd Rather Go Blind,8,2,91,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,3,2,91,,,,
6,up,Gary Moore,Still Got the Blues,9,2,91,,,,
7,up,The Animals,The House of the Rising Sun,11,1,91,,,,
8,down,Full Trunk,Baby Put the Gun Down,5,1,91,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,91,,,,
10,up,Etta James,A Sunday Kind of Love,18,2,83,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,91,,,,
12,down,Full Trunk,Time for Us to Move,10,2,91,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,91,,,,
14,up,Full Trunk,Dana,21,7,91,,,,
15,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,12,2,,,,
16,down,Full Trunk,I Know the Way,15,5,91,,,,
17,up,Full Trunk,Going Home,25,8,91,,,,
18,up,Etta James,All I Could Do Was Cry,70,14,79,,,,
19,up,Blues Delight,Slightly Hung Over,57,3,40,,,,
20,up,Full Trunk,Mufleta Blues,28,8,90,,,,
21,up,Full Trunk,Dont Look Away,58,13,84,,,,
22,down,B.B. King,How Blue Can You Get?,19,13,77,,,,
23,up,Full Trunk,Without a Sight,32,15,85,,,,
24,-,Joe Bonamassa,Blues Deluxe,-,24,27,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,89,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,16,68,,,,
27,down,Etta James,I Just Want to Make Love to You,17,7,83,,,,
28,up,Full Trunk,Think You're a Man Think Twice Again,37,8,86,,,,
29,up,The Blues Brothers,Soul Man,76,15,86,,,,
30,down,The Black Keys,Crawling Kingsnake,20,2,16,,,,
31,-,B.B. King,Confessin' the Blues,-,31,1,,,,
32,down,B.B. King,Lucille,16,10,75,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,22,10,89,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,74,14,73,,,,
35,down,Full Trunk,Good Old Times,30,15,86,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,42,19,58,,,,
37,down,The Black Keys,Louise,26,5,10,,,,
38,down,The Teskey Brothers,So Caught Up,35,3,86,,,,
39,-,John Lee Hooker,Boogie Chillen,-,19,23,,,,
40,-,The Teskey Brothers,Rain,-,6,49,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,61,15,88,,,,
42,up,Brittany Howard,Stay High,50,12,75,,,,
43,-,The Black Keys,Mellow Peaches,-,23,7,,,,
44,down,The Black Keys,Going Down South,23,2,13,,,,
45,up,אברומי וינברג,ברכת כהנים,81,10,34,,,,
46,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,46,1,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,13,83,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,63,18,69,,,,
49,up,B.B. King,Rock Me Baby,99,22,39,,,,
50,-,Albert Cummings,Lonely Bed,-,47,8,,,,
51,-,Elmore James,Dust My Broom,-,25,14,,,,
52,-,Blind Willie McTell,Statesboro Blues,-,40,7,,,,
53,down,The Black Keys,Poor Boy a Long Way From Home,45,3,9,,,,
54,-,B.B. King & Elton John,Rock This House,-,49,8,,,,
55,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,18,1,,,,
56,-,2 0 2 0,356,-,48,3,,,,
57,-,2 0 2 0,328,-,57,3,,,,
58,down,B.B. King & Eric Clapton,Marry You,24,10,78,,,,
59,down,2 0 2 0,330,34,34,5,,,,
60,down,米弟華特,Mannish Boy,54,17,67,,,,
61,-,2 0 2 0,338,-,56,4,,,,
62,-,Gary Moore,As the Years Go Passing By,-,33,8,,,,
63,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,74,,,,
64,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,55,,,,
65,-,Dark Lungs,Dark Marauder,-,65,1,,,,
66,-,2 0 2 0,357,-,66,4,,,,
67,up,2 0 2 0,343,85,51,4,,,,
68,down,2 0 2 0,342,55,48,4,,,,
69,down,Joe Bonamassa,Different Shades of Blue,44,20,35,,,,
70,down,The Black Keys,Stay All Night,40,16,10,,,,
71,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,50,,,,
72,-,B.B. King & John Mayer,Hummingbird,-,24,58,,,,
73,down,טל מנחם,שמות הצדיקים,31,2,17,,,,
74,up,The Black Keys,Do the Romp,93,9,9,,,,
75,-,B.B. King,Hummingbird,-,26,17,,,,
76,down,2 0 2 0,327,68,37,4,,,,
77,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],95,27,20,,,,
78,-,Alice Phoebe Lou,Ocean,-,32,10,,,,
79,down,2 0 2 0,324,59,59,5,,,,
80,-,2 0 2 0,351,-,49,2,,,,
81,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,70,1,,,,
82,-,The Teskey Brothers,Hold Me,-,10,73,,,,
83,-,"Christone ""Kingfish"" Ingram",662,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,49,12,,,,
85,-,Nina Simone,The House of the Rising Sun,-,22,44,,,,
86,down,2 0 2 0,335,64,32,5,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,23,6,,,,
88,-,Robert Johnson,Walkin' Blues,-,88,1,,,,
89,-,Floyd Lee Band,Down In Lamar,-,66,1,,,,
90,down,The Black Keys,"Sad Days, Lonely Nights",60,7,8,,,,
91,up,Dani Litani,נגד הרוח,92,37,5,,,,
92,-,2 0 2 0,331,-,54,4,,,,
93,down,2 0 2 0,341,62,41,4,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,16,31,,,,
95,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,23,,,,
96,-,Adi Ran,אתה קדוש,-,96,1,,,,
97,-,Idan Shneor,Stop,-,12,45,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,19,59,,,,
99,down,Ömer Balık,Coffee Blues,27,8,13,,,,
100,-,Jimi Hendrix,Catfish Blues,-,48,15,,,,
