Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,11,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,11,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,11,,,,
4,down,Etta James,At Last,1,1,11,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,1,11,,,,
6,down,Full Trunk,Time for Us to Move,4,2,11,,,,
7,up,Full Trunk,Dana,8,7,11,,,,
8,up,Full Trunk,Mufleta Blues,12,8,11,,,,
9,up,Full Trunk,I Know the Way,9,5,11,,,,
10,up,Gary Moore,Still Got the Blues,10,2,11,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,11,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,16,3,11,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,7,2,11,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,9,,,,
15,up,Full Trunk,Think You're a Man Think Twice Again,22,8,11,,,,
16,down,Etta James,I'd Rather Go Blind,11,2,11,,,,
17,down,The Teskey Brothers,So Caught Up,13,3,11,,,,
18,up,Full Trunk,Dont Look Away,20,13,11,,,,
19,down,Full Trunk,Going Home,18,8,11,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,4,11,,,,
21,down,Full Trunk,Good Old Times,19,15,11,,,,
22,up,The Teskey Brothers,Carry You,30,12,9,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,90,10,11,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,19,11,,,,
25,up,Brittany Howard,Stay High,28,12,10,,,,
26,down,The Blues Brothers,Soul Man,23,15,11,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,5,11,,,,
28,down,Full Trunk,Without a Sight,27,15,11,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,24,15,11,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,11,,,,
31,down,Omer Netzer,Sweet Alice,17,1,8,,,,
32,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,10,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,19,10,,,,
34,-,米弟華特,Mannish Boy,-,17,10,,,,
35,down,Dani Litani,עד סוף הקיץ,33,6,11,,,,
36,up,The Teskey Brothers,Hold Me,50,10,9,,,,
37,-,The Teskey Brothers,Man of the Universe,-,26,6,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,2,8,,,,
39,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,7,,,,
40,up,Nina Simone,The House of the Rising Sun,96,22,6,,,,
41,up,B.B. King & Eric Clapton,Marry You,82,10,11,,,,
42,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,9,,,,
43,-,Joe Bonamassa,Stop!,-,18,5,,,,
44,up,Etta James,I Just Want to Make Love to You,75,7,7,,,,
45,-,Brittany Howard,He Loves Me,-,37,3,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,3,,,,
47,-,Jimi Hendrix,Voodoo Chile Blues,-,18,8,,,,
48,up,B.B. King & Eric Clapton,Key to the Highway,69,16,11,,,,
49,-,B.B. King & Van Morrison,Early In The Morning,-,28,3,,,,
50,down,Nina Simone,Backlash Blues,34,20,7,,,,
51,-,B.B. King & John Mayer,Hummingbird,-,24,8,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,20,7,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,3,,,,
54,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,14,11,,,,
55,-,Gary Moore,Trouble At Home,-,55,1,,,,
56,-,John Lee Hooker,Boom Boom,-,30,8,,,,
57,up,Hugh Laurie,The Weed Smokerʼs Dream,64,57,5,,,,
58,-,Rory Gallagher,I Fall Apart,-,14,3,,,,
59,down,Alice Phoebe Lou,Something Holy,56,19,7,,,,
60,-,Blues Saraceno,The River,-,25,4,,,,
61,-,Charley Crockett,Travelin' Blues,-,29,3,,,,
62,-,The Teskey Brothers,San Francisco,-,27,2,,,,
63,-,Buddy Guy,Born To Play Guitar,-,50,2,,,,
64,-,The Teskey Brothers,Rain,-,6,4,,,,
65,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,2,,,,
66,-,The Teskey Brothers,Paint My Heart,-,30,4,,,,
