Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,136,,,,
3,down,Gary Moore,Still Got the Blues,2,2,136,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,9,2,136,,,,
5,up,Full Trunk,Time for Us to Move,8,2,136,,,,
6,down,Full Trunk,Baby Put the Gun Down,4,1,136,,,,
7,up,Etta James,A Sunday Kind of Love,10,2,128,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,136,,,,
9,down,Etta James,I'd Rather Go Blind,5,2,136,,,,
10,up,Moti Weiss,קטנות שבקטנות,17,2,37,,,,
11,down,B.B. King,The Thrill Is Gone,6,1,134,,,,
12,up,The Animals,The House of the Rising Sun,13,1,135,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,133,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,27,3,135,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,134,,,,
16,down,Full Trunk,I Know the Way,12,5,135,,,,
17,up,Full Trunk,Dana,19,7,136,,,,
18,up,Etta James,I Just Want to Make Love to You,24,7,126,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,124,,,,
20,up,Full Trunk,Mufleta Blues,39,8,132,,,,
21,up,Full Trunk,Going Home,23,8,134,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,118,,,,
23,down,Ömer Balık,Coffee Blues,15,8,54,,,,
24,up,Beth Hart,Caught Out In the Rain,33,14,21,,,,
25,down,The Teskey Brothers,So Caught Up,21,3,130,,,,
26,-,Taylan Ayaz,Love Is a Bitch,-,26,1,,,,
27,down,Blues Delight,Slightly Hung Over,14,3,79,,,,
28,up,Full Trunk,Think You're a Man Think Twice Again,55,8,124,,,,
29,up,Etta James,All I Could Do Was Cry,42,14,117,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,16,110,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',26,20,102,,,,
32,up,Full Trunk,Good Old Times,37,15,116,,,,
33,down,טל מנחם,שמות הצדיקים,22,2,56,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,77,14,116,,,,
35,down,Etta James,Something's Got a Hold on Me,34,12,75,,,,
36,down,Buddy Guy,What Kind of Woman Is This?,32,15,124,,,,
37,-,Vaya Con Dios,Time Flies,-,37,7,,,,
38,down,B.B. King,Lucille,25,10,113,,,,
39,up,The Teskey Brothers,Hold Me,98,10,99,,,,
40,up,Luther Snakeboy Johnson,Lonesome In My Bedroom,52,40,2,,,,
41,-,Curtis Mayfield,Move On Up,-,30,29,,,,
42,down,Full Trunk,Dont Look Away,30,13,123,,,,
43,down,The Blues Brothers,Soul Man,29,15,126,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,18,75,,,,
45,-,Albert King,I'll Play the Blues for You,-,25,30,,,,
46,-,B.B. King & Eric Clapton,Marry You,-,10,111,,,,
47,up,B.B. King & John Mayer,Hummingbird,68,24,73,,,,
48,-,The Teskey Brothers,Rain,-,6,71,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,44,10,129,,,,
50,down,Full Trunk,Without a Sight,41,15,117,,,,
51,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,12,14,,,,
52,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,121,,,,
53,-,טל מנחם,עלה לתרופה,-,53,2,,,,
54,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,43,,,,
55,down,Galt MacDermot,Coffee Cold,54,18,38,,,,
56,-,Eric Clapton & B.B. King,Key to the Highway,-,56,2,,,,
57,down,Jimi Hendrix,Born Under a Bad Sign,35,19,84,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,31,18,100,,,,
59,-,Gary Moore,Nothing's the Same,-,59,2,,,,
60,-,Blind Willie McTell,Statesboro Blues,-,40,10,,,,
61,up,米弟華特,Mannish Boy,65,17,97,,,,
62,up,Charlie Musselwhite,Blues Up the River,83,28,2,,,,
63,-,Gary B.B. Coleman,Welfare Cadillac,-,31,11,,,,
64,up,Robert Johnson,Cross Road Blues,91,14,71,,,,
65,-,Joe Bonamassa,Oh Beautiful!,-,42,5,,,,
66,-,B.B. King,Never Make a Move Too Soon,-,39,12,,,,
67,-,B.B. King,I Like to Live the Love,-,49,13,,,,
68,-,Etta James,Something's Got a Hold On Me (Live),-,30,9,,,,
69,down,B.B. King,Rock Me Baby,38,22,67,,,,
70,down,John Lee Hooker,Boogie Chillen,47,19,39,,,,
71,-,Mighty Sam McClain,When the Hurt Is Over,-,47,14,,,,
72,down,Blues Company,Rattlesnake Blues,60,60,2,,,,
73,-,B.B. King,Blues Boys Tune,-,32,22,,,,
74,-,Roy Buchanan,The Messiah Will Come Again,-,29,9,,,,
75,-,B.B. King,Sweet Sixteen,-,33,20,,,,
76,down,Floyd Lee Band,Down In Lamar,66,66,3,,,,
77,-,The Teskey Brothers,San Francisco,-,27,27,,,,
78,-,B.B. King,How Blue Can You Get?,-,13,112,,,,
79,-,Keb' Mo',Oklahoma,-,70,2,,,,
80,down,Blues Delight,Lonelyville,40,40,2,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,51,,,,
82,up,Moti Weiss,ניגון אשיבה,86,43,8,,,,
83,-,Buddy Guy,Feels Like Rain,-,27,29,,,,
84,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,26,8,,,,
85,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,15,,,,
86,-,Luther Snakeboy Johnson,Take It Off Him and Put It On Me,-,86,1,,,,
87,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,87,2,,,,
88,-,Muddy Waters,H*****e Coochie Man,-,22,32,,,,
89,-,Chris Beard,All Night Long,-,52,6,,,,
90,down,B.B. King,Hummingbird,56,26,26,,,,
91,-,ucaromantic,Polozhenie (slowed + reverb),-,58,1,,,,
92,-,The Teskey Brothers,Carry You,-,12,67,,,,
93,-,Buddy Guy,Mary Had a Little Lamb,-,14,6,,,,
94,-,Eminem & Sway & King Tech,Get You Mad,-,17,36,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,29,30,,,,
96,down,Ana Popovic,Slow Dance (feat. Robben Ford),57,18,6,,,,
97,-,Alice Boman,Waiting,-,40,20,,,,
98,-,King George,Keep On Rollin,-,11,11,,,,
99,-,Eric Clapton,River Of Tears (Live),-,13,11,,,,
100,-,Luther Allison,Life Is a Bitch,-,34,3,,,,
