Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Gary Moore,Still Got the Blues,18,2,101,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,101,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,99,,,,
5,up,Etta James,I'd Rather Go Blind,45,2,101,,,,
6,up,Etta James,A Sunday Kind of Love,11,2,93,,,,
7,-,The Animals,The House of the Rising Sun,-,1,100,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,10,2,101,,,,
9,-,The Black Keys,Going Down South,-,2,21,,,,
10,up,Full Trunk,Time for Us to Move,58,2,101,,,,
11,-,Floyd Lee Band,Mean Blues,-,11,7,,,,
12,up,Vaya Con Dios,Heading for a Fall,34,12,21,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,83,,,,
14,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),17,14,84,,,,
15,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,33,,,,
16,-,B.B. King,Paying the Cost to Be the Boss,-,16,34,,,,
17,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,82,,,,
18,up,טל מנחם,שמות הצדיקים,62,2,24,,,,
19,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,2,,,,
20,down,Gary B.B. Coleman,The Sky Is Cryin',12,12,32,,,,
21,up,Etta James,Something's Got a Hold on Me,33,12,53,,,,
22,-,Blues Delight,If I Had Money,-,22,4,,,,
23,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),39,23,21,,,,
24,-,John Lee Hooker,Boom Boom,-,24,27,,,,
25,down,Full Trunk,Baby Put the Gun Down,6,1,101,,,,
26,-,The Black Keys,Crawling Kingsnake,-,2,23,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,25,16,88,,,,
28,down,Full Trunk,Mufleta Blues,20,8,99,,,,
29,-,Robert Johnson,Cross Road Blues (Remastered),-,29,1,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,101,,,,
31,up,Full Trunk,Dana,50,7,101,,,,
32,up,The Teskey Brothers,So Caught Up,64,3,96,,,,
33,-,Dinah Washington,No Hard Feelings,-,27,3,,,,
34,-,The Teskey Brothers,Man of the Universe,-,26,36,,,,
35,up,Ömer Balık,Coffee Blues,54,8,22,,,,
36,up,Joe Bonamassa,Blues Deluxe,59,24,34,,,,
37,up,B.B. King & Eric Clapton,Help the Poor,66,19,65,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,99,,,,
39,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,14,,,,
40,-,Fluke,Romance,-,40,1,,,,
41,up,The Blues Brothers,Soul Man,61,15,96,,,,
42,-,Geoff Castellucci,Sixteen Tons,-,19,5,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,55,,,,
44,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,6,,,,
45,-,ירמיהו,צמח-צדק,-,45,1,,,,
46,-,B.B. King & Glenn Frey,Drivin' Wheel,-,45,9,,,,
47,-,Muddy Waters,Sad Sad Day,-,47,1,,,,
48,-,B.B. King & Mark Knopfler,All Over Again,-,22,58,,,,
49,down,B.B. King & John Mayer,Hummingbird,27,24,64,,,,
50,-,Buddy Guy,What Kind of Woman Is This?,-,15,96,,,,
51,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,15,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,16,78,,,,
53,down,B.B. King & Eric Clapton,Come Rain or Come Shine,5,5,93,,,,
54,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,30,,,,
55,down,B.B. King & Van Morrison,Early In The Morning,32,28,24,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,26,3,101,,,,
