Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,66,,,,
3,up,The Animals,The House of the Rising Sun,4,1,66,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,10,3,66,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,64,,,,
6,up,Gary Moore,Still Got the Blues,9,2,66,,,,
7,up,Etta James,I'd Rather Go Blind,12,2,66,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,3,2,66,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,66,,,,
10,down,Full Trunk,Time for Us to Move,7,2,66,,,,
11,up,B.B. King,Lucille,25,10,52,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,2,66,,,,
13,down,Full Trunk,Baby Put the Gun Down,11,1,66,,,,
14,up,Robert Johnson,Cross Road Blues,48,14,26,,,,
15,down,Full Trunk,I Know the Way,13,5,66,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,51,,,,
17,down,Etta James,A Sunday Kind of Love,6,2,59,,,,
18,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),45,14,57,,,,
19,up,Full Trunk,Dana,20,7,66,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,24,10,65,,,,
21,down,D Fine Us,Howling at the Moon (feat. Vigz),15,12,58,,,,
22,up,B.B. King,Ain't Nobody Home,49,22,26,,,,
23,-,Joe Bonamassa,Sloe Gin,-,23,14,,,,
24,down,The Teskey Brothers,So Caught Up,21,3,65,,,,
25,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,19,,,,
26,-,B.B. King,Hummingbird,-,26,11,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,50,,,,
28,up,B.B. King & John Mayer,Hummingbird,54,24,46,,,,
29,up,Dani Litani,פתאום כשלא באת,42,20,27,,,,
30,up,B.B. King & Eric Clapton,Marry You,68,10,61,,,,
31,down,B.B. King,How Blue Can You Get?,17,13,58,,,,
32,up,Idan Shneor,Stop,32,12,29,,,,
33,down,Dani Litani,עד סוף הקיץ,16,6,66,,,,
34,up,John Lee Hooker,Boom Boom,100,24,14,,,,
35,down,Nina Simone,Backlash Blues,34,20,44,,,,
36,up,The Teskey Brothers,Let Me Let You Down,99,33,31,,,,
37,-,Joe Bonamassa,Jelly Roll,-,37,1,,,,
38,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,25,,,,
39,-,B.B. King,Why I Sing the Blues,-,38,8,,,,
40,up,Buddy Guy,"Whiskey, Beer & Wine",51,19,20,,,,
41,-,Joe Bonamassa,Black Night,-,41,1,,,,
42,-,Joe Bonamassa,High Class Girl,-,42,4,,,,
43,-,Bernard Allison,Groove With Me,-,43,1,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,18,42,,,,
45,-,טל מנחם,משל,-,45,2,,,,
46,down,The Teskey Brothers,Hold Me,26,10,60,,,,
47,-,Joe Bonamassa,Around the Bend,-,47,1,,,,
48,-,אברומי וינברג,ברכת כהנים,-,10,21,,,,
49,-,Delgres,Assez Assez,-,49,1,,,,
50,-,Joe Bonamassa,Another Kind of Love,-,50,1,,,,
51,-,Vaya Con Dios,Heading for a Fall,-,12,11,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,37,18,54,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,24,,,,
54,-,Full Trunk,Think You're a Man Think Twice Again,-,8,65,,,,
55,-,Henrik Freischlader Band,Lonely World,-,33,6,,,,
56,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,14,,,,
57,down,B.B. King & Eric Clapton,Key to the Highway,29,16,63,,,,
58,-,B.B. King & Glenn Frey,Drivin' Wheel,-,45,4,,,,
59,-,Tedeschi Trucks Band,Do I Look Worried,-,59,1,,,,
60,-,B.B. King & Mark Knopfler,All Over Again,-,22,39,,,,
61,-,Guy Clark,Desperadoes Waiting for a Train,-,61,1,,,,
62,down,Jimmy Reed,Baby What You Want Me to Do,47,24,9,,,,
63,down,Full Trunk,Mufleta Blues,23,8,66,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,5,64,,,,
65,-,Eric Clapton,Five Long Years,-,65,1,,,,
66,-,New Hope Club,Forever (feat. Made In M & Topic),-,66,1,,,,
67,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,65,2,,,,
68,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,10,,,,
69,up,B.B. King,Sweet Sixteen,78,23,14,,,,
70,-,The Teskey Brothers,Paint My Heart,-,30,23,,,,
71,-,Blues Saraceno,The River,-,25,15,,,,
72,-,B.B. King & Van Morrison,Early In The Morning,-,28,19,,,,
73,-,Etta James,Tell Mama,-,48,2,,,,
74,up,B.B. King & Eric Clapton,Help the Poor,76,19,49,,,,
75,-,The Teskey Brothers,Man of the Universe,-,26,30,,,,
76,-,B.B. King,Paying the Cost to Be the Boss,-,16,21,,,,
77,down,The Teskey Brothers,Carry You,53,12,50,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,4,65,,,,
79,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,48,7,,,,
80,-,Charley Crockett,Travelin' Blues,-,29,10,,,,
81,down,Full Trunk,Without a Sight,33,15,63,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,57,,,,
83,down,Full Trunk,Good Old Times,73,15,63,,,,
84,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,19,47,,,,
85,down,Mat McHugh,A Pocketful of Shells,66,21,34,,,,
86,-,Joe Bonamassa,Stop!,-,18,29,,,,
87,down,Full Trunk,Going Home,22,8,66,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,4,,,,
89,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,8,,,,
90,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,47,3,,,,
91,down,Buddy Guy,What Kind of Woman Is This?,39,15,65,,,,
92,down,Etta James,Something's Got a Hold on Me,59,12,34,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,20,46,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,47,8,,,,
95,-,R.L. Burnside,It's Bad You Know,-,95,1,,,,
96,-,Albert King,The Hunter,-,42,3,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,26,44,,,,
98,-,Joe Bonamassa,Hidden Charms (Live),-,98,1,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,49,15,,,,
100,-,Joe Bonamassa,Shake for Me (Live),-,100,1,,,,
