Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,36,,,,
2,up,Full Trunk,Baby Put the Gun Down,10,1,36,,,,
3,up,Full Trunk,Time for Us to Move,6,2,36,,,,
4,up,The Animals,The House of the Rising Sun,5,1,36,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,36,,,,
6,up,Gary Moore,Still Got the Blues,7,2,36,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,34,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
9,down,Full Trunk,I Know the Way,8,5,36,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,36,,,,
11,up,Dani Litani,עד סוף הקיץ,19,6,36,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,13,2,36,,,,
13,up,Full Trunk,Going Home,14,8,36,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,2,36,,,,
15,up,Full Trunk,Dont Look Away,25,13,36,,,,
16,-,B.B. King & Eric Clapton,Ten Long Years,-,10,35,,,,
17,down,Full Trunk,Think You're a Man Think Twice Again,12,8,36,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),42,12,30,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,5,35,,,,
20,down,Full Trunk,Mufleta Blues,17,8,36,,,,
21,down,Etta James,I'd Rather Go Blind,11,2,36,,,,
22,down,Full Trunk,Dana,16,7,36,,,,
23,up,Full Trunk,Good Old Times,37,15,36,,,,
24,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),48,14,32,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,25,4,,,,
26,-,Howlin' Wolf,Spoonful,-,26,2,,,,
27,up,米弟華特,Mannish Boy,28,17,31,,,,
28,down,The Teskey Brothers,So Caught Up,21,3,35,,,,
29,down,Full Trunk,Without a Sight,15,15,36,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,35,,,,
31,down,The Teskey Brothers,Hold Me,26,10,32,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,23,14,25,,,,
33,up,The Teskey Brothers,Paint My Heart,63,30,16,,,,
34,up,The Teskey Brothers,Carry You,77,12,30,,,,
35,up,Etta James,I Just Want to Make Love to You,43,7,30,,,,
36,-,The Rolling Stones,Blue and Lonesome,-,29,5,,,,
37,down,The Blues Brothers,Soul Man,32,15,36,,,,
38,down,Jimi Hendrix,Voodoo Chile Blues,29,18,27,,,,
39,-,Liam St. John,Sinking Hole,-,37,1,,,,
40,up,Etta James,A Sunday Kind of Love,67,2,31,,,,
41,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,5,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',65,20,22,,,,
43,up,Robert Johnson,Cross Road Blues,93,14,9,,,,
44,-,Dani Litani,פתאום כשלא באת,-,20,11,,,,
45,-,B.B. King,Lucille,-,10,23,,,,
46,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,34,,,,
47,up,B.B. King & Eric Clapton,Help the Poor,88,19,30,,,,
48,-,The Teskey Brothers,Let Me Let You Down,-,33,22,,,,
49,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,27,,,,
50,down,Buddy Guy,What Kind of Woman Is This?,24,15,36,,,,
51,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,5,,,,
52,-,Muddy Waters,My Home Is in the Delta,-,52,2,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',76,21,25,,,,
54,-,The Teskey Brothers,San Francisco,-,27,12,,,,
55,-,Nina Simone,Backlash Blues,-,20,21,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,30,,,,
57,-,The Rolling Stones,Just Your Fool,-,15,4,,,,
58,up,Etta James,All I Could Do Was Cry,90,14,30,,,,
59,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,25,,,,
60,-,B.B. King & John Mayer,Hummingbird,-,24,28,,,,
61,-,Yuri Naumov,To the Angel of St.Petersburg,-,61,1,,,,
62,-,B.B. King & Eric Clapton,I Wanna Be,-,26,29,,,,
63,down,B.B. King,How Blue Can You Get?,41,13,28,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,12,,,,
65,down,B.B. King & Eric Clapton,Marry You,31,10,34,,,,
66,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,60,2,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,75,19,23,,,,
68,up,B.B. King & Eric Clapton,Key to the Highway,74,16,36,,,,
69,-,Tinsley Ellis,Kiss of Death,-,53,3,,,,
70,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,33,,,,
71,-,Mat McHugh,A Pocketful of Shells,-,21,12,,,,
72,up,Curtis Mayfield,Move On Up,72,30,11,,,,
73,-,Elmore James,Shake Your Moneymaker,-,64,5,,,,
74,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),94,46,7,,,,
75,-,Louis Jordan,Let the Good Times Roll,-,51,8,,,,
76,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,8,,,,
77,down,John Lee Hooker,Boom Boom,60,30,30,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,28,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,19,32,,,,
80,-,Mighty Sam McClain,When the Hurt Is Over,-,47,8,,,,
81,down,Joe Bonamassa,Sloe Gin,62,23,8,,,,
82,up,Joe Bonamassa,Different Shades of Blue,96,20,10,,,,
83,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,83,1,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,29,2,,,,
85,-,Beth Hart & Joe Bonamassa,For My Friends,-,58,2,,,,
86,-,Robert Johnson,I Believe I'll Dust My Broom,-,69,3,,,,
87,-,The Teskey Brothers,Rain,-,6,25,,,,
88,-,Howlin' Wolf,Spoonful,-,54,3,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,24,8,,,,
90,down,Idan Shneor,Stop,73,12,8,,,,
91,-,Willie Dixon,I Ain't Superstitious,-,49,7,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,47,3,,,,
93,-,Gary Moore,As the Years Go Passing By,-,33,4,,,,
94,down,B.B. King,Rock Me Baby,71,22,13,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,8,,,,
96,-,Alice Phoebe Lou,Witches,-,16,13,,,,
97,down,Albert King,I'll Play the Blues for You,70,25,3,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,22,25,,,,
99,-,Vaya Con Dios,Heading for a Fall,-,12,5,,,,
100,-,Dani Litani,קח לך אישה,-,34,8,,,,
